,temperature,L2_1--AlCu2Mn--heusler a=6.3243
0,0.0,0.0
1,10.0,1.0432334878382412
2,20.0,3.762651187438524
3,30.0,7.1582032727630125
4,40.0,10.366424133722692
5,50.0,13.068780837550136
6,60.0,15.248557513830683
7,70.0,16.976671040878326
8,80.0,18.34085931238832
9,90.0,19.421285811950742
10,100.0,20.283518626846327
11,110.0,20.978438475521482
12,120.0,21.544655398056946
13,130.0,22.011193836270092
14,140.0,22.399828354401315
15,150.0,22.72709158906637
16,160.0,23.00537544193245
17,170.0,23.24451565584905
18,180.0,23.45168068106498
19,190.0,23.632918652861886
20,200.0,23.79262238191584
21,210.0,23.9344921932616
22,220.0,24.061458591432114
23,230.0,24.17591373863038
24,240.0,24.279752244926495
25,250.0,24.374356976077678
26,260.0,24.46136412145166
27,270.0,24.541663813973372
28,280.0,24.616066361957913
29,290.0,24.685591873366285
30,300.0,24.750659850588566
31,310.0,24.811934135821982
32,320.0,24.86978347055275
33,330.0,24.924740854444373
34,340.0,24.977080751267902
35,350.0,25.026918950805744
36,360.0,25.074922437288368
37,370.0,25.12103091945091
38,380.0,25.165429092740563
39,390.0,25.208354413718386
40,400.0,25.250179862806924
41,410.0,25.29061075125999
42,420.0,25.329942845076115
43,430.0,25.368585824489767
44,440.0,25.406162051439086
45,450.0,25.4431158581017
46,460.0,25.479231556644642
47,470.0,25.514917945565028
48,480.0,25.549856393833178
49,490.0,25.584340364246156
50,500.0,25.618642920277264
51,510.0,25.651993631221895
52,520.0,25.68550878632389
53,530.0,25.718597468837338
54,540.0,25.751095559987583
55,550.0,25.78373330125567
56,560.0,25.81584537146644
57,570.0,25.84794646407135
58,580.0,25.879694836670353
59,590.0,25.91156127386888
60,600.0,25.943141717711192
61,610.0,25.974689405051205
62,620.0,26.00575555587499
63,630.0,26.03724836536377
64,640.0,26.068849663300004
65,650.0,26.099694428340477
66,660.0,26.130856074372787
67,670.0,26.16223723205747
68,680.0,26.19331401677543
69,690.0,26.224833164922284
70,700.0,26.25540198809113
71,710.0,26.287062346672855
72,720.0,26.318438097873496
73,730.0,26.349532425881268
74,740.0,26.38133380153863
75,750.0,26.41214346712327
76,760.0,26.444225410156193
77,770.0,26.475572550985003
78,780.0,26.507673158229636
79,790.0,26.538895721369965
80,800.0,26.57123741458774
81,810.0,26.60327506326923
82,820.0,26.63501073037017
83,830.0,26.66803736284887
84,840.0,26.699637228786774
85,850.0,26.73241920566305
86,860.0,26.76549313126943
87,870.0,26.798077398074874
88,880.0,26.83080752198268
89,890.0,26.864151982662165
90,900.0,26.896968887707267
91,910.0,26.931238019099663
92,920.0,26.964575801328657
93,930.0,26.998157069535683
94,940.0,27.032289317038483
95,950.0,27.066189895541527
96,960.0,27.100516390919097
97,970.0,27.135872383852362
98,980.0,27.169735508240667
99,990.0,27.20500612325657
100,1000.0,
