,temperature,mp-1225761 a=2.6757
0,0.0,142.77239247450495
1,10.0,142.77059224598852
2,20.0,142.74471965811694
3,30.0,142.66770786415034
4,40.0,142.52676341968873
5,50.0,142.32638127848782
6,60.0,142.07856822303356
7,70.0,141.79537263499375
8,80.0,141.48639961747986
9,90.0,141.15865849379958
10,100.0,140.81708863558563
11,110.0,140.46513600927784
12,120.0,140.10521193433848
13,130.0,139.73901758663368
14,140.0,139.3677719005727
15,150.0,138.9923553323447
16,160.0,138.6134182146921
17,170.0,138.23144330219742
18,180.0,137.84679841683158
19,190.0,137.45976105211898
20,200.0,137.07055277436092
21,210.0,136.67933797468132
22,220.0,136.2862584658041
23,230.0,135.8914159045425
24,240.0,135.49489856715095
25,250.0,135.09677788132333
26,260.0,134.69711045302407
27,270.0,134.2959451170426
28,280.0,133.8933169161928
29,290.0,133.48926228900783
30,300.0,133.08380502274974
31,310.0,132.67696957792595
32,320.0,132.26877115417884
33,330.0,131.85922760094027
34,340.0,131.4483521606456
35,350.0,131.0361568212509
36,360.0,130.622646098657
37,370.0,130.20782888974725
38,380.0,129.79171427683968
39,390.0,129.37429926862575
40,400.0,128.9555978892577
41,410.0,128.5356012299664
42,420.0,128.11432424352014
43,430.0,127.69175635588644
44,440.0,127.2679060806177
45,450.0,126.8427683722658
46,460.0,126.41634673025841
47,470.0,125.98863736743944
48,480.0,125.5596440480807
49,490.0,125.1293598273955
50,500.0,124.69778259421706
51,510.0,124.26491711754826
52,520.0,123.83075314531702
53,530.0,123.39529436143997
54,540.0,122.9585310270294
55,550.0,122.52046903661228
56,560.0,122.08109767898269
57,570.0,121.64041715930442
58,580.0,121.19842250605407
59,590.0,120.75511267429894
60,600.0,120.31048396118845
61,610.0,119.86452778714194
62,620.0,119.41724741100293
63,630.0,118.96862739001435
64,640.0,118.51867975064073
65,650.0,118.06738617530836
66,660.0,117.61474823256474
67,670.0,117.16076497192535
68,680.0,116.70542271666085
69,690.0,116.24872620403885
70,700.0,115.79066082200653
71,710.0,115.33123022383745
72,720.0,114.87042665617545
73,730.0,114.40825149366285
74,740.0,113.94468171813327
75,750.0,113.47973075348996
76,760.0,113.0133903601625
77,770.0,112.54564985124819
78,780.0,112.0765120140122
79,790.0,111.60595707744103
80,800.0,111.13399431159687
81,810.0,110.66060623792846
82,820.0,110.18580325772021
83,830.0,109.70956925986464
84,840.0,109.23189412058736
85,850.0,108.75278214467575
86,860.0,108.2722252158853
87,870.0,107.79021662070936
88,880.0,107.30676180721467
89,890.0,106.82183152883371
90,900.0,106.33543112848594
91,910.0,105.84756165041983
92,920.0,105.35821346823553
93,930.0,104.86737511199897
94,940.0,104.3750519719825
95,950.0,103.8812240906119
96,960.0,103.38589185204472
97,970.0,102.88905800477627
98,980.0,102.39070540783527
99,990.0,101.89082924619684
100,1000.0,
