,temperature,C1--CaF2--fluorite a=5.8949
0,0.0,0.0
1,10.0,0.5625288336495623
2,20.0,3.1006603368035686
3,30.0,5.897086426645361
4,40.0,8.092690245039286
5,50.0,9.91006338107988
6,60.0,11.45924237226547
7,70.0,12.765674589211764
8,80.0,13.85104647536946
9,90.0,14.7453954524358
10,100.0,15.481278787418878
11,110.0,16.088744316969315
12,120.0,16.593275412346085
13,130.0,17.015559111059016
14,140.0,17.372025849712887
15,150.0,17.67559971700249
16,160.0,17.936423715532754
17,170.0,18.16247136837934
18,180.0,18.36003378345331
19,190.0,18.534104686330412
20,200.0,18.688669124394288
21,210.0,18.826930513902028
22,220.0,18.951483075514886
23,230.0,19.064435596077836
24,240.0,19.167516638475494
25,250.0,19.262153143780733
26,260.0,19.349528635711604
27,270.0,19.43062981745914
28,280.0,19.506287127646452
29,290.0,19.577191628678975
30,300.0,19.643937581195072
31,310.0,19.707029960892008
32,320.0,19.76690290078476
33,330.0,19.82391298936557
34,340.0,19.878379779793814
35,350.0,19.93059542529859
36,360.0,19.980777058311606
37,370.0,20.029141420665542
38,380.0,20.075875737415274
39,390.0,20.12112483142162
40,400.0,20.16503695052664
41,410.0,20.207735671693147
42,420.0,20.249326092785473
43,430.0,20.289898330789992
44,440.0,20.329537458629968
45,450.0,20.36832967922473
46,460.0,20.406336241897066
47,470.0,20.44361580037409
48,480.0,20.480206818345085
49,490.0,20.51617552055508
50,500.0,20.551571189575924
51,510.0,20.5864163475428
52,520.0,20.620722063324116
53,530.0,20.654565614090995
54,540.0,20.687938447487948
55,550.0,20.720869020541862
56,560.0,20.753406142210938
57,570.0,20.785530913956688
58,580.0,20.81728594375656
59,590.0,20.84868366712297
60,600.0,20.879722846422844
61,610.0,20.910412844221415
62,620.0,20.94080013189035
63,630.0,20.970866693903414
64,640.0,21.000615929176504
65,650.0,21.030054255458847
66,660.0,21.059193682576883
67,670.0,21.088074528829132
68,680.0,21.116655858456184
69,690.0,21.14493672956558
70,700.0,21.172930428134524
71,710.0,21.200653469735368
72,720.0,21.228148468976965
73,730.0,21.255362137600663
74,740.0,21.28227254489755
75,750.0,21.308879051329363
76,760.0,21.33527530213674
77,770.0,21.361390875698355
78,780.0,21.387251480772346
79,790.0,21.41282481793925
80,800.0,21.438091607729245
81,810.0,21.46314525673694
82,820.0,21.48788986140251
83,830.0,21.512384753569687
84,840.0,21.536593465436948
85,850.0,21.56045868642338
86,860.0,21.584172299024495
87,870.0,21.60758133622822
88,880.0,21.630571237162783
89,890.0,21.65338524320904
90,900.0,21.675942330907212
91,910.0,21.698183934576257
92,920.0,21.720126505631757
93,930.0,21.74170067506614
94,940.0,21.763077281012
95,950.0,21.784135988645687
96,960.0,21.804833332800882
97,970.0,21.82529595266967
98,980.0,21.845481625897268
99,990.0,21.865356403425128
100,1000.0,
