,temperature,L1_2--AuCu3 a=3.6452,mp-1100766 a=3.6506
0,0.0,0.0,0.0
1,10.0,0.046416819584550816,0.07593059449154788
2,20.0,0.5554942191690064,0.8071526122874176
3,30.0,1.7987000378906346,2.3395452765685403
4,40.0,3.409501421394807,4.2908915139150805
5,50.0,5.113796907718599,6.443537936374068
6,60.0,6.799002924729485,8.612222667323605
7,70.0,8.417567508367592,10.655377299982657
8,80.0,9.943414656103108,12.495965852449055
9,90.0,11.360259138170031,14.109185169662362
10,100.0,12.65947599073435,15.50147517381985
11,110.0,13.83911686602802,16.694101545570085
12,120.0,14.902432126915762,17.71323842910555
13,130.0,15.856172598718905,18.58484727749633
14,140.0,16.70907283237035,19.332419677613952
15,150.0,17.470694856502917,19.976244817568823
16,160.0,18.150643096721286,20.533411040244225
17,170.0,18.75808245890322,21.01811857043597
18,180.0,19.3014769658984,21.44208906853107
19,190.0,19.788476424093357,21.814974055801617
20,200.0,20.2258945857496,22.144722407954603
21,210.0,20.619742892385435,22.437891526898245
22,220.0,20.975290317006714,22.699907014307108
23,230.0,21.297136695695105,22.93527482742171
24,240.0,21.589288629855524,23.147752205040334
25,250.0,21.855231140377285,23.340482520053268
26,260.0,22.09799777704111,23.516110483929644
27,270.0,22.320227935894074,23.676869497056742
28,280.0,22.52422028211119,23.8246520338435
29,290.0,22.71198240749079,23.961073268403627
30,300.0,22.885268015869173,24.087510371953254
31,310.0,23.045611036883262,24.205148344481454
32,320.0,23.19436102928098,24.315008550964286
33,330.0,23.332702007314126,24.4179729055882
34,340.0,23.461675368369804,24.51481000609021
35,350.0,23.58220509963688,24.606187965034625
36,360.0,23.695106079988744,24.69269021440111
37,370.0,23.801100476941563,24.774830909909188
38,380.0,23.90083156355642,24.853061155871057
39,390.0,23.994872370909057,24.927777728666605
40,400.0,24.08373419303408,24.99933431103304
41,410.0,24.16787334829905,25.06804334622411
42,420.0,24.24769950915269,25.13418513161114
43,430.0,24.323581721169894,25.198007353944263
44,440.0,24.395848401697002,25.25973353977112
45,450.0,24.464800071548307,25.31956066144818
46,460.0,24.53070591015715,25.377670002066825
47,470.0,24.593809989766793,25.43422503880822
48,480.0,24.654331767190573,25.489371273208082
49,490.0,24.7124715367797,25.54324086659263
50,500.0,24.768417070566173,25.595952220534404
51,510.0,24.822329531504913,25.64761703924122
52,520.0,24.874358765416535,25.698332612568425
53,530.0,24.92464566632586,25.74819473124184
54,540.0,24.973321106759368,25.797284850505765
55,550.0,25.02049604696385,25.845675577952225
56,560.0,25.066274325506136,25.89344003873399
57,570.0,25.110763853155603,25.94064271765902
58,580.0,25.15405078954285,25.987344473586514
59,590.0,25.196209731791612,26.03359730570057
60,600.0,25.23732666187806,26.07945555550345
61,610.0,25.277472348621448,26.12496645812881
62,620.0,25.316705737682444,26.17017152704825
63,630.0,25.355092554179645,26.215110772222896
64,640.0,25.39269066567769,26.259824346870126
65,650.0,25.429548575262707,26.304349576386098
66,660.0,25.46571241341802,26.348719569609653
67,670.0,25.501232984050734,26.392962464179526
68,680.0,25.536152126134066,26.437107375086693
69,690.0,25.570498972559424,26.481188174846938
70,700.0,25.604326055058014,26.525227571361196
71,710.0,25.637659276593464,26.569250449292365
72,720.0,25.67052228164428,26.613277387279503
73,730.0,25.702960209678455,26.657330317901135
74,740.0,25.73499020850459,26.701437969208076
75,750.0,25.76664307273077,26.74561418326684
76,760.0,25.797945684092763,26.789879631709763
77,770.0,25.82891536251876,26.834260210336225
78,780.0,25.859575833452933,26.878751008915668
79,790.0,25.88994962124066,26.923387994672897
80,800.0,25.920054760580594,26.96819436063221
81,810.0,25.949907753384373,27.013166277675353
82,820.0,25.97952921839546,27.05832655561437
83,830.0,26.008931606819644,27.10369324894833
84,840.0,26.038130094478888,27.149277221105176
85,850.0,26.06714325599095,27.19509226160542
86,860.0,26.095982346919474,27.241149022238066
87,870.0,26.124662540083726,27.287465210359763
88,880.0,26.15319296541524,27.334057153276103
89,890.0,26.18158045835285,27.38093107527149
90,900.0,26.209846280189765,27.428098459572542
91,910.0,26.238000763846607,27.475564920560355
92,920.0,26.26604334433291,27.52335697552545
93,930.0,26.29399321778659,27.571485358671705
94,940.0,26.321851782744226,27.619945075860294
95,950.0,26.349637607598314,27.668757319033805
96,960.0,26.377354642083038,27.71793676422208
97,970.0,26.404998798514136,27.76749284337773
98,980.0,26.432599447081707,27.81743734606169
99,990.0,26.4601492691827,27.867771808641194
100,1000.0,,
