,temperature,C1--CaF2--fluorite a=6.0215
0,0.0,0.0
1,10.0,0.4796218426269505
2,20.0,2.080166639368287
3,30.0,4.575280143361791
4,40.0,7.030177614798862
5,50.0,9.183333931120913
6,60.0,11.016053682666488
7,70.0,12.542837321049634
8,80.0,13.796862817867432
9,90.0,14.821551763908577
10,100.0,15.659953589698123
11,110.0,16.34986929593019
12,120.0,16.922356282171467
13,130.0,17.401654377398955
14,140.0,17.807266413277535
15,150.0,18.153796041526505
16,160.0,18.453326244727943
17,170.0,18.71435521008592
18,180.0,18.943803662385175
19,190.0,19.148570158645374
20,200.0,19.330824427251663
21,210.0,19.49656895869892
22,220.0,19.64696257194168
23,230.0,19.784943620381462
24,240.0,19.912721941652713
25,250.0,20.030715308227418
26,260.0,20.141973295168096
27,270.0,20.24575646357809
28,280.0,20.344839362774465
29,290.0,20.437437980703667
30,300.0,20.527210698015626
31,310.0,20.612008234419307
32,320.0,20.6943990427473
33,330.0,20.773221364095857
34,340.0,20.84955759221691
35,350.0,20.922634218681814
36,360.0,20.997014519526005
37,370.0,21.065794458777997
38,380.0,21.13341641280926
39,390.0,21.201929675363672
40,400.0,21.265784232393223
41,410.0,21.331447658487527
42,420.0,21.394039658536656
43,430.0,21.456761699397376
44,440.0,21.51722822604909
45,450.0,21.577249976932308
46,460.0,21.63749146610988
47,470.0,21.696103612500696
48,480.0,21.753803682604364
49,490.0,21.809173554548376
50,500.0,21.867369127551726
51,510.0,21.92479421994165
52,520.0,21.975734084892125
53,530.0,22.034694581103814
54,540.0,22.08630366362231
55,550.0,22.139091359410052
56,560.0,22.19528535249752
57,570.0,22.24182044486551
58,580.0,22.300127640669132
59,590.0,22.348216557611863
60,600.0,22.3988106610878
61,610.0,22.447328084614668
62,620.0,22.49703631260866
63,630.0,22.547857980436785
64,640.0,22.599762737871966
65,650.0,22.634323663076348
66,660.0,22.700213159739935
67,670.0,22.738321910366864
68,680.0,22.77185413986616
69,690.0,22.836160818081417
70,700.0,22.87860525252682
71,710.0,22.907232131888822
72,720.0,22.967721236128025
73,730.0,23.001244449612983
74,740.0,23.04154994591062
75,750.0,23.095947729051176
76,760.0,23.11982736860596
77,770.0,23.171616798547955
78,780.0,23.20840715053772
79,790.0,23.252671644012786
80,800.0,23.26803933210518
81,810.0,23.35912148601896
82,820.0,23.29422344200525
83,830.0,23.428267982162936
84,840.0,23.436392072248793
85,850.0,23.431730715146756
86,860.0,23.50613776483335
87,870.0,23.58428374027881
88,880.0,23.47317121304476
89,890.0,23.617235123774513
90,900.0,23.637624431385696
91,910.0,23.615190562125544
92,920.0,23.61792457129525
93,930.0,23.765697325546725
94,940.0,23.735178459266667
95,950.0,23.847603960317674
96,960.0,23.709752158385378
97,970.0,23.64380379093484
98,980.0,23.988666795701093
99,990.0,23.79765432090795
100,1000.0,
