,temperature,B2--CsCl a=2.9689,mp-1220052 a=2.7204
0,0.0,0.0,0.0
1,10.0,0.19473595899221652,0.1898782153340308
2,20.0,1.7572915008730303,1.805533910927015
3,30.0,4.268186056864432,4.395403740292088
4,40.0,6.831956622841384,7.209081947398288
5,50.0,9.250097415874032,9.868933811105993
6,60.0,11.454775543194753,12.202608412272896
7,70.0,13.392931334151998,14.170976807881226
8,80.0,15.049375845858474,15.79938185497561
9,90.0,16.44119144974225,17.136054195941412
10,100.0,17.601281721340392,18.232081271114907
11,110.0,18.566279674009984,19.133344651903645
12,120.0,19.370396361836075,19.878208543831512
13,130.0,20.043119205759286,20.497658607655776
14,140.0,20.608857185633205,21.016307649124684
15,150.0,21.08740482649126,21.453572971579902
16,160.0,21.494661288393907,21.824754934792377
17,170.0,21.8433554914979,22.141935967628072
18,180.0,22.143683699217785,22.414697078146535
19,190.0,22.40383648061491,22.65067619830785
20,200.0,22.630420834639196,22.855998591164784
21,210.0,22.82879295085508,23.03560725727702
22,220.0,23.00331853704394,23.193516532606548
23,230.0,23.15757594813183,23.33300718124161
24,240.0,23.294514755092113,23.456777056065366
25,250.0,23.41657982267777,23.56705800333579
26,260.0,23.52580874671061,23.665707059425092
27,270.0,23.623908703249846,23.754277995420356
28,280.0,23.712317350669537,23.83407776975337
29,290.0,23.792251337609823,23.90621133164776
30,300.0,23.864745138598693,23.971617384306715
31,310.0,23.930682307169874,24.031097093565535
32,320.0,23.990820756201195,24.08533726086922
33,330.0,24.045813310286846,24.134929128328075
34,340.0,24.09622449685913,24.18038371839711
35,350.0,24.142544330331805,24.222144409532184
36,360.0,24.18519968046721,24.260597295702304
37,370.0,24.224563690644427,24.296079760028167
38,380.0,24.260963614516765,24.32888760219205
39,390.0,24.294687364061193,24.359280989105322
40,400.0,24.32598900311297,24.3874894436905
41,410.0,24.355093374155032,24.41371604391319
42,420.0,24.38220000982249,24.438140970614363
43,430.0,24.407486451658873,24.460924516177663
44,440.0,24.431111075774705,24.482209644986124
45,450.0,24.45321550677931,24.50212417987657
46,460.0,24.473926686640628,24.520782675332295
47,470.0,24.493358653349283,24.538288027363148
48,480.0,24.51161407468056,24.554732861294603
49,490.0,24.52878557462764,24.57020073159826
50,500.0,24.544956883730197,24.58476716216158
51,510.0,24.56020383937431,24.598500550659104
52,520.0,24.57459525791256,24.611462956853646
53,530.0,24.588193696919067,24.6237107914549
54,540.0,24.601056123066012,24.635295419566315
55,550.0,24.613234498670426,24.64626369054687
56,560.0,24.62477629797362,24.656658404341716
57,570.0,24.63572496260559,24.66651872278332
58,580.0,24.646120304214577,24.675880533158978
59,590.0,24.65599886114386,24.68477677022356
60,600.0,24.6653942150361,24.693237702001674
61,610.0,24.674337272395455,24.701291183927314
62,620.0,24.682856515462813,24.708962885263663
63,630.0,24.690978226156336,24.71627649118397
64,640.0,24.698726686324967,24.72325388346773
65,650.0,24.706124357105484,24.72991530232581
66,660.0,24.713192039869345,24.736279491595557
67,670.0,24.719949020840758,24.74236382920066
68,680.0,24.726413201274422,24.748184444574974
69,690.0,24.73260121479942,24.753756324497097
70,700.0,24.73852853335753,24.759093408641142
71,710.0,24.744209562983073,24.764208675942587
72,720.0,24.74965773051065,24.769114222797466
73,730.0,24.75488556218978,24.77382133395024
74,740.0,24.759904755046602,24.778340546830552
75,750.0,24.764726241751244,24.782681710046322
76,760.0,24.769360249652024,24.786854036604456
77,770.0,24.7738163545722,24.790866152408263
78,780.0,24.77810352988815,24.794726140501872
79,790.0,24.782230191353662,24.798441581478713
80,800.0,24.786204238100044,24.802019590431087
81,810.0,24.79003309014472,24.80546685077236
82,820.0,24.793723722798845,24.80878964523537
83,830.0,24.797282698200938,24.811993884303913
84,840.0,24.80071619429915,24.815085132329727
85,850.0,24.804030031478554,24.818068631528426
86,860.0,24.807229697072806,24.820949324071442
87,870.0,24.810320367939813,24.823731872427796
88,880.0,24.81330693126388,24.826420678117092
89,890.0,24.816194003770118,24.829019899014657
90,900.0,24.81898594945896,24.83153346533602
91,910.0,24.82168689599897,24.833965094411884
92,920.0,24.824300749901916,24.836318304355952
93,930.0,24.826831210574262,24.838596426724003
94,940.0,24.829281783330366,24.84080261824733
95,950.0,24.831655791465288,24.842939871705344
96,960.0,24.833956387482125,24.84501102603681
97,970.0,24.836186563483057,24.847018775709884
98,980.0,24.838349160869804,24.848965679452686
99,990.0,24.84044687933632,24.85085416836053
100,1000.0,24.842482285259692,24.85268655345688
