calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1346aae8-c4f9-45ac-bd37-6219d67f6507,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.7950419282781214,2.795041928278121,33.848407768376944,90.0,90.0,120.00000000000001,1e-08,negative,317.789,209.818,199.951,-26.264,0.000,-0.000,209.818,317.789,199.951,26.264,0.000,-0.000,200.486,200.486,349.071,0.000,0.000,-0.000,-26.253,26.253,-0.000,36.645,-0.000,0.000,-0.001,-0.001,-0.001,0.000,36.557,-26.291,-0.001,-0.001,-0.002,0.000,-26.302,53.968
dfd84c30-bd61-47f1-99ae-63af11cc126a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.7939191825638936,2.7939191825638936,33.83840196003274,90.0,90.0,119.99999999999999,1e-08,negative,320.005,211.532,201.602,-26.403,-0.000,0.000,215.704,324.188,205.408,26.392,-0.000,0.000,205.408,205.408,354.618,-0.000,-0.000,0.000,-26.072,26.720,0.367,36.782,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.793,-26.392,0.302,0.302,0.342,0.000,-26.396,54.240
1346aae8-c4f9-45ac-bd37-6219d67f6507,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.7950419282781214,2.795041928278121,33.848407768376944,90.0,90.0,120.00000000000001,1e-08,positive,322.390,214.408,204.223,-26.253,0.000,-0.000,210.120,318.096,200.115,26.260,0.000,0.000,200.486,200.486,349.070,-0.000,-0.000,0.000,-26.290,26.291,0.001,36.557,-0.000,-0.000,0.001,0.001,0.001,-0.000,36.557,-26.291,0.001,0.001,0.002,0.000,-26.302,53.968
dfd84c30-bd61-47f1-99ae-63af11cc126a,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.7939191825638936,2.7939191825638936,33.83840196003274,90.0,90.0,119.99999999999999,1e-08,positive,324.188,215.704,205.408,-26.392,0.000,-0.000,211.376,319.854,201.202,26.398,0.000,0.000,205.408,205.408,354.618,-0.000,0.000,0.000,-26.720,26.072,-0.367,36.782,0.000,0.000,0.000,-0.000,0.000,0.000,36.794,-26.392,-0.302,-0.302,-0.342,0.000,-26.396,54.240
bd9c77a7-a634-40d9-ad17-a580df7429bb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.7950419282781214,2.795041928278121,33.848407768376944,90.0,90.0,120.00000000000001,1e-07,negative,322.390,214.408,204.223,-26.253,-0.000,-0.000,214.408,322.390,204.223,26.253,-0.000,0.000,200.486,200.486,349.071,-0.000,0.000,-0.000,-26.253,26.253,0.000,36.645,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.645,-26.253,-0.000,-0.000,-0.000,-0.000,-26.302,53.968
56f624ac-7ef0-4a24-96de-3775a7497753,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.7939191825638936,2.7939191825638936,33.83840196003274,90.0,90.0,119.99999999999999,1e-07,negative,324.188,215.704,205.408,-26.392,-0.000,0.000,211.448,319.926,201.362,26.399,-0.000,-0.000,205.408,205.408,354.618,-0.000,-0.000,-0.000,-26.256,26.571,0.178,36.740,-0.000,-0.000,0.158,0.158,0.178,-0.000,36.740,-26.413,0.074,0.074,0.084,-0.000,-26.402,54.237
bd9c77a7-a634-40d9-ad17-a580df7429bb,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.7950419282781214,2.795041928278121,33.848407768376944,90.0,90.0,120.00000000000001,1e-07,positive,318.096,210.120,200.115,-26.260,-0.000,0.000,214.408,322.390,204.223,26.253,-0.000,0.000,204.216,204.216,352.711,-0.000,0.000,-0.000,-26.291,26.291,0.000,36.557,-0.000,0.000,0.000,-0.000,-0.000,0.000,36.645,-26.253,0.000,0.000,0.000,0.000,-26.302,53.968
56f624ac-7ef0-4a24-96de-3775a7497753,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.7939191825638936,2.7939191825638936,33.83840196003274,90.0,90.0,119.99999999999999,1e-07,positive,319.912,211.435,201.331,-26.398,0.000,0.000,211.102,319.576,201.143,26.403,-0.000,-0.000,201.149,201.149,350.624,-0.000,0.000,-0.000,-26.392,26.392,-0.000,36.793,0.000,-0.000,-0.158,-0.158,-0.178,0.000,36.740,-26.413,-0.074,-0.074,-0.084,0.000,-26.402,54.237
296b603d-63e9-4324-b8f1-8050e18e6cb7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.7950419282781214,2.795041928278121,33.848407768376944,90.0,90.0,120.00000000000001,1e-06,negative,317.791,209.819,199.952,-26.264,-0.000,-0.000,210.121,318.097,200.116,26.260,-0.000,-0.000,204.217,204.217,352.713,0.000,-0.000,-0.000,-26.291,26.291,0.000,36.557,0.000,-0.000,-0.000,0.000,0.000,-0.000,36.645,-26.253,-0.000,0.000,0.000,-0.000,-26.302,53.968
6842cc50-da7b-45f9-8dea-28361ba9e1bc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.7939191825638936,2.7939191825638936,33.83840196003274,90.0,90.0,119.99999999999999,1e-06,negative,324.189,215.705,205.409,-26.392,-0.000,-0.000,215.705,324.189,205.409,26.392,-0.000,-0.000,205.409,205.409,354.619,0.000,-0.000,-0.000,-26.402,26.455,0.030,36.703,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.793,-26.392,0.033,0.033,0.038,-0.000,-26.438,54.221
296b603d-63e9-4324-b8f1-8050e18e6cb7,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.7950419282781214,2.795041928278121,33.848407768376944,90.0,90.0,120.00000000000001,1e-06,positive,322.389,214.407,204.223,-26.253,0.000,0.000,210.119,318.095,200.115,26.260,-0.000,0.000,199.946,199.946,348.692,-0.000,-0.000,0.000,-26.291,26.291,-0.000,36.557,-0.000,-0.000,0.000,-0.000,-0.000,0.000,36.645,-26.253,0.000,-0.000,-0.000,0.000,-26.302,53.968
6842cc50-da7b-45f9-8dea-28361ba9e1bc,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,AgPt4,mp-1229032,mp-1229032,2.7939191825638936,2.7939191825638936,33.83840196003274,90.0,90.0,119.99999999999999,1e-06,positive,319.917,211.440,201.344,-26.398,0.000,0.000,211.440,319.917,201.344,26.398,-0.000,0.000,201.183,201.183,350.660,0.000,0.000,0.000,-26.392,26.392,-0.000,36.793,0.000,0.000,0.000,-0.000,-0.000,0.000,36.793,-26.392,-0.033,-0.033,-0.038,0.000,-26.438,54.221
