,temperature,A15--Cr3Si a=4.9256,D0_3--BiF3 a=6.1777,L1_2--AuCu3 a=3.8929
0,0.0,0.0,0.0,0.0
1,10.0,0.10551088409690693,0.13586118952849463,0.04807452851973903
2,20.0,0.8029316349224978,0.9281341606595276,0.47232848961287943
3,30.0,2.2086578383799518,2.334507941195664,1.5433305339728804
4,40.0,4.129439936424516,4.147892996131836,3.1487944202298017
5,50.0,6.320295217669557,6.199847130178228,5.076949241504108
6,60.0,8.603724808154148,8.355791840873827,7.1557107009307455
7,70.0,10.874155393164646,10.521861509560434,9.270862300091474
8,80.0,13.07535338497604,12.640966730850145,11.354698696010237
9,90.0,15.18070051905587,14.68236257586857,13.370687064955137
10,100.0,17.1802810456776,16.631958542979675,15.301392069655353
11,110.0,19.07319832102201,18.485457491090152,17.140477107460722
12,120.0,20.863188115517698,20.244015016534323,18.887796580615706
13,130.0,22.556168691185277,21.911638555826833,20.546495877876268
14,140.0,24.1588964306989,23.493676279574288,22.121333770452452
15,150.0,25.678245059634104,24.995959937191902,23.617728105111283
16,160.0,27.120834580583466,26.42433218315856,25.041224111290635
17,170.0,28.492855208817573,27.784397415351478,26.39720813119864
18,180.0,29.79999891676985,29.081401334652455,27.690763147352826
19,190.0,31.047449143595685,30.320183701546725,28.926605570206416
20,200.0,32.239900689928696,31.505171829295865,30.109067877646005
21,210.0,33.3815940216663,32.64039587459275,31.242106379210096
22,220.0,34.47635518050149,33.72951492752338,32.32932199225021
23,230.0,35.52763649751089,34.77584757896367,33.373986996345096
24,240.0,36.53855559917345,35.782403402726786,34.379073738806554
25,250.0,37.511931503982645,36.751913417284605,35.34728304705685
26,260.0,38.45031734569022,37.68685854805724,36.281071159580115
27,270.0,39.356029665181744,38.58949566728194,37.182674608431654
28,280.0,40.231174426197065,39.46188110567599,38.05413284696382
29,290.0,41.077670012148694,40.30589170482387,38.89730862044203
30,300.0,41.897267500051136,41.12324356904594,39.71390618732617
31,310.0,42.69156851141388,41.91550871576507,40.50548755316552
32,320.0,43.46204092527125,42.68412983477118,41.27348690036198
33,330.0,44.21003271510826,43.43043336219907,42.01922339952741
34,340.0,44.9367841447149,44.15564106212024,42.7439125802907
35,350.0,45.64343853112206,44.86088029186806,43.44867642632206
36,360.0,46.3310517572591,45.54719310918446,44.13455234404545
37,370.0,47.00060069365778,46.21554436168635,44.80250113890186
38,380.0,47.652990667697864,46.866828882418936,45.45341411782317
39,390.0,48.28906210049468,47.50187790014902,46.088119422607356
40,400.0,48.90959641546935,48.12146475946177,46.70738768609919
41,410.0,49.51532130870032,48.726310033595134,47.311937091704394
42,420.0,50.1069154591224,49.31708610244365,47.90243790668048
43,430.0,50.68501274621955,49.89442125883787,48.479516550773795
44,440.0,51.25020603393534,50.45890339817425,49.04375925403774
45,450.0,51.80305057180617,51.01108333948716,49.59571535088995
46,460.0,52.344067057715854,51.55147781993152,50.13590025159872
47,470.0,52.87374440092368,52.080572199436325,50.66479812727294
48,480.0,53.392542219167346,52.59882290768082,51.182864339981386
49,490.0,53.900893099322225,53.106659661613165,51.69052764574326
50,500.0,54.3992046475123,53.60448747828798,52.18819219484696
51,510.0,54.88786135133511,54.09268850481123,52.67623935095231
52,520.0,55.367226274169255,54.57162368460681,53.15502934792783
53,530.0,55.837642599116364,55.04163427692016,53.624902801169064
54,540.0,56.299435038081214,55.503043244590756,54.08618208818955
55,550.0,56.75291111969539,55.956156523261285,54.53917261158425
56,560.0,57.19836236818468,56.401264183878226,54.98416395602543
57,570.0,57.63606538397062,56.838641498860056,55.42143094958972
58,580.0,58.06628283552995,57.268549921236556,55.85123463864092
59,590.0,58.4892643710346,57.69123798504861,56.273823184462366
60,600.0,58.90524745733814,58.106942134389456,56.68943268895921
61,610.0,59.31445815307951,58.51588748767323,57.09828795597099
62,620.0,59.71711182196546,58.918288543048654,57.50060319406316
63,630.0,60.113413791629156,59.31434983028271,57.89658266605542
64,640.0,60.50355996294039,59.7042665138209,58.28642128999553
65,650.0,60.88773737413994,60.0882249513273,58.67030519583609
66,660.0,61.26612472370702,60.46640321156383,59.048412241629805
67,670.0,61.63889285551664,60.8389715550491,59.42091249270605
68,680.0,62.006205209473386,61.206092880672784,59.78796866690809
69,690.0,62.36821824050311,61.56792314104554,60.1497365487563
70,700.0,62.725081808515405,61.92461172920331,60.506365375033106
71,710.0,63.07693954170659,62.27630183893747,60.85799819415283
72,720.0,63.42392917533513,62.6231308009232,61.204772201364634
73,730.0,63.7661828679219,62.96523039647455,61.546819051728995
74,740.0,64.10382749665777,63.302727150780676,61.8842651525994
75,750.0,64.43698493359298,63.63574260709748,62.2172319371554
76,760.0,64.76577230413078,63.96439358342583,62.54583612047971
77,770.0,65.09030222911815,64.28879241295859,62.870189939452764
78,780.0,65.41068305178153,64.60904716951732,63.19040137768416
79,790.0,65.72701905061466,64.92526187907703,63.50657437656913
80,800.0,66.03941063926291,65.2375367183725,63.81880903350946
