,temperature,L2_1--AlCu2Mn--heusler a=6.0120
0,0.0,0.0
1,10.0,9.413995701639013e-07
2,20.0,3.341548853475437e-06
3,30.0,6.512854653839061e-06
4,40.0,9.54612445953383e-06
5,50.0,1.2284314732539265e-05
6,60.0,1.4783356837956433e-05
7,70.0,1.7053182119238118e-05
8,80.0,1.907936230644466e-05
9,90.0,2.085835387875889e-05
10,100.0,2.2403074765663796e-05
11,110.0,2.3737164070674446e-05
12,120.0,2.488812976825173e-05
13,130.0,2.5882953603690628e-05
14,140.0,2.6746323858831575e-05
15,150.0,2.749957514269259e-05
16,160.0,2.816095382957739e-05
17,170.0,2.87453691331457e-05
18,180.0,2.9265240169797148e-05
19,190.0,2.973099812422475e-05
20,200.0,3.0151040615557453e-05
21,210.0,3.0532385525778156e-05
22,220.0,3.0880931124694244e-05
23,230.0,3.120145558402853e-05
24,240.0,3.1497803868187334e-05
25,250.0,3.177360296536756e-05
26,260.0,3.203153145738535e-05
27,270.0,3.2273931886206894e-05
28,280.0,3.25030541414654e-05
29,290.0,3.272038493347716e-05
30,300.0,3.292747437053782e-05
31,310.0,3.312574546021781e-05
32,320.0,3.331613320625851e-05
33,330.0,3.3499530350938024e-05
34,340.0,3.367694486749869e-05
35,350.0,3.384899194782513e-05
36,360.0,3.401623388395116e-05
37,370.0,3.4179448099646926e-05
38,380.0,3.433886307148344e-05
39,390.0,3.449495358849226e-05
40,400.0,3.464831219501378e-05
41,410.0,3.479906217722929e-05
42,420.0,3.494754607743327e-05
43,430.0,3.509416159261604e-05
44,440.0,3.523898739962685e-05
45,450.0,3.5382183755383395e-05
46,460.0,3.552416629790132e-05
47,470.0,3.566506572209956e-05
48,480.0,3.580496176540075e-05
49,490.0,3.5944053427092984e-05
50,500.0,3.608237193697353e-05
51,510.0,3.622012233248801e-05
52,520.0,3.6357481147379715e-05
53,530.0,3.649435122142186e-05
54,540.0,3.663109861009353e-05
55,550.0,3.6767722718194354e-05
56,560.0,3.6904117402412164e-05
57,570.0,3.704043837191182e-05
58,580.0,3.717686123157215e-05
59,590.0,3.731344059040573e-05
60,600.0,3.745019994983042e-05
61,610.0,3.7587032592838284e-05
62,620.0,3.77242625983383e-05
63,630.0,3.7862002312666766e-05
64,640.0,3.799968747351704e-05
65,650.0,3.813786765469507e-05
66,660.0,3.827683266165324e-05
67,670.0,3.8416172121799106e-05
68,680.0,3.855597455751046e-05
69,690.0,3.869634157942111e-05
70,700.0,3.8837407048857065e-05
71,710.0,3.897907868340198e-05
72,720.0,3.912132424498539e-05
73,730.0,3.926424103313383e-05
74,740.0,3.940803860194439e-05
75,750.0,3.955273722988659e-05
76,760.0,3.9697891320213826e-05
77,770.0,3.984383931480994e-05
78,780.0,3.999092149121753e-05
79,790.0,4.013880263938528e-05
80,800.0,4.028741175811755e-05
81,810.0,4.043694102325563e-05
82,820.0,4.05875586345034e-05
83,830.0,4.0739092198473524e-05
84,840.0,4.0891509059651026e-05
85,850.0,4.104506959420741e-05
86,860.0,4.119951690139128e-05
87,870.0,4.135505198815503e-05
88,880.0,4.15115531768625e-05
89,890.0,4.166943057244017e-05
90,900.0,4.18285116095683e-05
91,910.0,4.1988295065559014e-05
92,920.0,4.2149166333462695e-05
93,930.0,4.2311519510677975e-05
94,940.0,4.247518794645149e-05
95,950.0,4.263990609092408e-05
96,960.0,4.280591350842351e-05
97,970.0,4.297319234102598e-05
98,980.0,4.314164532018119e-05
99,990.0,4.331127921297469e-05
100,1000.0,
