,temperature,C1--CaF2--fluorite a=6.1967
0,0.0,0.0
1,10.0,2.293203893914605
2,20.0,5.057007216887767
3,30.0,8.357047267899611
4,40.0,11.200259543514766
5,50.0,13.51063218581991
6,60.0,15.331244726526831
7,70.0,16.743212723673693
8,80.0,17.835577052133864
9,90.0,18.68580259879366
10,100.0,19.354507900481217
11,110.0,19.88697175648585
12,120.0,20.31642618077222
13,130.0,20.667191389380385
14,140.0,20.95714996639899
15,150.0,21.199560396943454
16,160.0,21.404354900660103
17,170.0,21.579053853932436
18,180.0,21.72941739093967
19,190.0,21.859905158485756
20,200.0,21.97400346039106
21,210.0,22.07446284973115
22,220.0,22.163478511805994
23,230.0,22.242816390160133
24,240.0,22.313909602457773
25,250.0,22.377928800860264
26,260.0,22.43583801739223
27,270.0,22.488431802020298
28,280.0,22.536379815664723
29,290.0,22.580239454545033
30,300.0,22.620484165873282
31,310.0,22.657524365043045
32,320.0,22.691691758956974
33,330.0,22.723287304027494
34,340.0,22.752556172405058
35,350.0,22.779727526465464
36,360.0,22.804998854008723
37,370.0,22.8285178135847
38,380.0,22.8504436828797
39,390.0,22.870913341284606
40,400.0,22.890023745651447
41,410.0,22.907886188470897
42,420.0,22.9245894673549
43,430.0,22.940218217053815
44,440.0,22.9548469817184
45,450.0,22.968531605831778
46,460.0,22.981340083518262
47,470.0,22.993315736750525
48,480.0,23.004520949994312
49,490.0,23.014992792790906
50,500.0,23.024765282458777
51,510.0,23.03389044040824
52,520.0,23.042388057623125
53,530.0,23.050302156334094
54,540.0,23.05766073071528
55,550.0,23.064469391065405
56,560.0,23.070781322952016
57,570.0,23.076616024388944
58,580.0,23.081963399089453
59,590.0,23.086887694253036
60,600.0,23.09139827351632
61,610.0,23.095488492382685
62,620.0,23.099181814979403
63,630.0,23.1025070970688
64,640.0,23.105493627482403
65,650.0,23.10813351334473
66,660.0,23.110428526001417
67,670.0,23.112392293757267
68,680.0,23.114078577535736
69,690.0,23.115470761226245
70,700.0,23.1165698711306
71,710.0,23.11742278037827
72,720.0,23.118002810215962
73,730.0,23.118302909953353
74,740.0,23.118379197454292
75,750.0,23.118242877639233
76,760.0,23.117849972206276
77,770.0,23.117264095879026
78,780.0,23.11647316514126
79,790.0,23.115447502604354
80,800.0,23.11426383190303
81,810.0,23.112885615340222
82,820.0,23.111308674707388
83,830.0,23.109580133077174
84,840.0,23.107694909293585
85,850.0,23.105624415901797
86,860.0,23.103403485714868
87,870.0,23.101022283372146
88,880.0,23.098503564979033
89,890.0,23.0958906905875
90,900.0,23.093122761339853
91,910.0,23.090208486238843
92,920.0,23.08716683117124
93,930.0,23.08402020547929
94,940.0,23.080710741587197
95,950.0,23.07735720780742
96,960.0,23.07393787081338
97,970.0,23.07036894854064
98,980.0,23.06668868675292
99,990.0,23.06293570382783
100,1000.0,
