,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0781,L1_2--AuCu3 a=3.8311
0,0.0,0.0,0.0,0.0
1,10.0,0.4126348526069104,0.8429993689098406,0.43865622724165537
2,20.0,3.313668033078695,3.2965893023145054,2.6090843626899622
3,30.0,6.962737285103309,6.238647319429706,5.734887543884631
4,40.0,10.1704488395363,9.266051600359075,8.978352010687207
5,50.0,12.858562246228042,12.017073332809385,11.880706659887393
6,60.0,15.054201898202352,14.331474788381886,14.289835489344878
7,70.0,16.815085726688906,16.205766419437197,16.220532727444596
8,80.0,18.216289933929943,17.70191744220505,17.74855019077057
9,90.0,19.331853353496214,18.89470362912411,18.957595992189948
10,100.0,20.22513205244713,19.8510915247682,19.920189823603867
11,110.0,20.946638422231988,20.625073089369543,20.693755332847715
12,120.0,21.535300649163375,21.25831389262568,21.322100454545716
13,130.0,22.02069554893722,21.782414024955,21.838186675372565
14,140.0,22.425216289238694,22.221233269941347,22.266758838417996
15,150.0,22.765858341792693,22.59282806512782,22.626463163712216
16,160.0,23.055593886851906,22.910944934052218,22.93144946001616
17,170.0,23.30440184390613,23.186130406352813,23.1925468155552
18,180.0,23.520023651044898,23.426545291122707,23.418117372274406
19,190.0,23.708515720966762,23.6385573757409,23.61468104705285
20,200.0,23.87465768737674,23.827182743064956,23.787367829904976
21,210.0,24.022255819502437,23.996406309498248,23.940249382180646
22,220.0,24.1543651181465,24.149417538472626,24.07658744182475
23,230.0,24.273456096512874,24.288793217607545,24.199014224994073
24,240.0,24.381546922534454,24.416620646898696,24.309671078953816
25,250.0,24.480292441710134,24.534621352673387,24.41031322431326
26,260.0,24.571057109245668,24.644204505958616,24.502388856252786
27,270.0,24.654982936851393,24.74653576260893,24.58710184579619
28,280.0,24.733025793282685,24.84260377961252,24.665456417241696
29,290.0,24.805987895053633,24.93322298679871,24.738298784712395
30,300.0,24.87454794800996,25.019069480194013,24.806345242676326
31,310.0,24.93928705567237,25.10074939734489,24.870202113068583
32,320.0,25.000703206557485,25.178748379734408,24.93038762492677
33,330.0,25.059223695052864,25.25347493107253,24.987347440059715
34,340.0,25.11521892312417,25.325348206658816,25.0414646628264
35,350.0,25.169006519312063,25.394608413690747,25.093074186042468
36,360.0,25.220866492157576,25.461546786036756,25.14246278813517
37,370.0,25.271046568313835,25.526461400673302,25.189881937108332
38,380.0,25.31977022312569,25.589461591420072,25.235554636343707
39,390.0,25.367220299309725,25.65076759811577,25.279672390780394
40,400.0,25.41356784495396,25.7106096776243,25.322409983517502
41,410.0,25.45896937376853,25.768950227352335,25.363917418662755
42,420.0,25.50355268243575,25.825948137879145,25.404328893787408
43,430.0,25.54743506771068,25.88184263969983,25.443765964164033
44,440.0,25.59074870698703,25.9366610236249,25.482333065690618
45,450.0,25.633576863923103,25.9904509877901,25.520128806036666
46,460.0,25.676006319849993,26.043244703285495,25.55723991513198
47,470.0,25.71813654621125,26.09521096807937,25.59374316456358
48,480.0,25.760032856498654,26.146346972453074,25.629710288214717
49,490.0,25.801766750801498,26.196604577768195,25.665202493609556
50,500.0,25.843405517655988,26.246278289843314,25.70027902860788
51,510.0,25.885017294515993,26.295225158151055,25.734998621448224
52,520.0,25.926644839145652,26.343353387679144,25.769403002899367
53,530.0,25.968341515163544,26.390823881304446,25.803536185369374
54,540.0,26.010175384941856,26.437969353248583,25.837443556203436
55,550.0,26.052177985639744,26.484488386454185,25.871158714870365
56,560.0,26.09440444694172,26.53005200271982,25.90471997984504
57,570.0,26.13690542476726,26.575394417098778,25.938157286925016
58,580.0,26.17968668093819,26.620095968149233,25.971501253136164
59,590.0,26.22282231939231,26.663925403355254,26.00478209194991
60,600.0,26.266354306489593,26.707743632259408,26.038020386081726
61,610.0,26.310298403420845,26.75132744455621,26.071242010151938
62,620.0,26.354710452958066,26.794007031322632,26.104476156664116
63,630.0,26.399624916697327,26.836624397488492,26.137739546117206
64,640.0,26.445057731656394,26.877794892746216,26.17104607051089
65,650.0,26.491075742982744,26.91868239211277,26.2044266404631
66,660.0,26.53770603068376,26.960319181071487,26.237896053238362
67,670.0,26.584954417762397,26.99897065996308,26.271469307163926
68,680.0,26.63289193805119,27.04028104571536,26.305164975672827
69,690.0,26.681537430009453,27.080381533598555,26.338994979102893
70,700.0,26.73094455154156,27.117324288224737,26.372977373112633
71,710.0,26.78113039704715,27.156385030583127,26.407129311047935
72,720.0,26.832126834139594,27.197963210850606,26.441464844812376
73,730.0,26.883992503275664,27.235484481464855,26.475997695780702
74,740.0,26.936757952918917,27.256571487908726,26.510734798385794
75,750.0,26.990463494664876,27.29768458334067,26.54569333406309
76,760.0,27.045120664255492,27.351328947114734,26.580890504598543
77,770.0,27.100804461122223,27.379786244943702,26.616330779938096
78,780.0,27.15754449562572,27.675918068269795,26.652029526401705
79,790.0,27.21536789411149,27.469034659703564,26.68800318094992
80,800.0,27.27434652956356,27.207050895605015,26.724257372944827
81,810.0,27.334508761331964,27.525577780219866,26.76080650544119
82,820.0,27.39589383912752,27.581061828042397,26.797658945203434
83,830.0,27.45857556312569,27.55892782991198,26.83482803913459
84,840.0,27.522585574924864,27.592460439791804,26.872332056061754
85,850.0,27.587955044934095,27.652121630704638,26.91016886611357
86,860.0,27.65476092322135,27.69078305236389,26.948359135803088
87,870.0,27.723061790127836,27.71843447944547,26.986908357524914
88,880.0,27.79287909621399,27.738569327865388,27.0258312695587
89,890.0,27.864308308307194,27.75855064687026,27.06514227789553
90,900.0,27.937371064643276,27.822898084452692,27.104841000085788
91,910.0,28.01217311221925,27.815959205438986,27.144950655633878
92,920.0,28.088821334077057,27.84133361364189,27.18547703694147
