,temperature,A15--Cr3Si a=4.8477,D0_3--BiF3 a=6.0839,L1_2--AuCu3 a=3.8317,mp-1184119 a=3.8344
0,0.0,14.293006235635763,14.111495364030208,14.113597635275257,14.111382925586774
1,10.0,14.293013475385704,14.111551081819586,14.113602211297287,14.111387276420176
2,20.0,14.293255924704718,14.111879816425434,14.11369752320706,14.111471853792404
3,30.0,14.294201792742959,14.112600406365681,14.114088823553946,14.11182747661693
4,40.0,14.295951894998925,14.113797816090052,14.114949172758111,14.11262811983834
5,50.0,14.298425556855166,14.115538227326523,14.11635062058443,14.113950018020978
6,60.0,14.301510886886017,14.117828170905344,14.118277531167868,14.115781376581173
7,70.0,14.305101098061375,14.120628022315943,14.12066967184936,14.118065094853298
8,80.0,14.309104578630114,14.123878696568598,14.123454958264258,14.120731529201509
9,90.0,14.313446520817052,14.12751880869387,14.12656561736657,14.12371479621452
10,100.0,14.31806724644093,14.131492672030097,14.129943829756044,14.126958558607209
11,110.0,14.322919699141805,14.135752307023003,14.13354236892688,14.130416736868252
12,120.0,14.3279668078554,14.140257578672395,14.137323421481572,14.134052404226884
13,130.0,14.333179387510507,14.144975170032888,14.141256894505354,14.137836175465091
14,140.0,14.338534242958417,14.149877406178177,14.14531886075421,14.141744670646288
15,150.0,14.344012972534674,14.15494127362083,14.149490195647978,14.145759244834853
16,160.0,14.349600783776696,14.160147505087783,14.153755572038765,14.149864886664508
17,170.0,14.355285727961467,14.165479694045095,14.158102579178154,14.154049502954427
18,180.0,14.361058105960314,14.170923950104626,14.162521128439934,14.158303214986029
19,190.0,14.366910010225299,14.176468294623232,14.167002920043345,14.162617982901363
20,200.0,14.372834879978905,14.182102370349629,14.171541134935998,14.166987092805913
21,210.0,14.378827326814353,14.187817080684566,14.176130094148904,14.171405006590645
22,220.0,14.384882857484426,14.193604485328335,14.180765034909054,14.175867121777738
23,230.0,14.390997761037928,14.199457464217716,14.185441951787032,14.180369501585622
24,240.0,14.397168857252751,14.2053696659676,14.190157473713208,14.18490887043088
25,250.0,14.403393509446024,14.2113354276133,14.194908693337107,14.189482385870456
