,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.719457667841376e-07,1.315264372260756e-06,1.4494480782738588e-06,2.6346175392151505e-07,2.6807993785415886e-07,5.191969357794573e-07,4.070152190908278e-07
2,20.0,1.4965837574101086e-06,4.51269105745977e-06,3.9157764684008935e-06,1.4557468893284748e-06,1.4472158318622038e-06,2.5001194925558925e-06,1.9511783431722034e-06
3,30.0,4.111839797377294e-06,9.10669168326952e-06,7.074179364728326e-06,4.026173188307627e-06,4.005068480120775e-06,6.028976759461811e-06,4.8781166473424926e-06
4,40.0,7.608165188172963e-06,1.3841345400527031e-05,1.051517053159586e-05,7.48475644057037e-06,7.456066444874258e-06,1.016551117459859e-05,8.497259285364258e-06
5,50.0,1.12094113146802e-05,1.803033407466955e-05,1.3878541647215015e-05,1.1064525790292232e-05,1.103265641596072e-05,1.4152207955356664e-05,1.208310127804351e-05
6,60.0,1.4462630138669515e-05,2.1523431465882547e-05,1.689326364078247e-05,1.4308633595737234e-05,1.4277611866370488e-05,1.7652239729055807e-05,1.526558919166934e-05
7,70.0,1.721849130916162e-05,2.4371439492729865e-05,1.945064282936892e-05,1.706157420818587e-05,1.703405327942472e-05,2.0589685653026193e-05,1.79426217019668e-05
8,80.0,1.9486186514693307e-05,2.6679844073260813e-05,2.1558968671518753e-05,1.9328861517300538e-05,1.9306065457687726e-05,2.300702094525034e-05,2.0141695892920666e-05
9,90.0,2.1333541137300982e-05,2.8556012397459892e-05,2.3277536317568323e-05,2.1176671309318317e-05,2.115892261336777e-05,2.4985428360122176e-05,2.193472198338331e-05
10,100.0,2.2838862243909705e-05,3.009227927517928e-05,2.4676681107127023e-05,2.2682676177574396e-05,2.2669889335123823e-05,2.6608399401852418e-05,2.3399020378837175e-05
11,110.0,2.4072571443005534e-05,3.136284410580484e-05,2.582095993232772e-05,2.3917117492864387e-05,2.3908946977716294e-05,2.7948350015748973e-05,2.4602529640424884e-05
12,120.0,2.5092457768644246e-05,3.242547878766308e-05,2.6763991762069734e-05,2.4937768820583974e-05,2.493384875273748e-05,2.906403623624579e-05,2.560071180100342e-05
13,130.0,2.5944116540914442e-05,3.332460807215112e-05,2.754829736683676e-05,2.5790202469392044e-05,2.579015269454736e-05,3.0001681149588552e-05,2.6437183210669676e-05
14,140.0,2.6662870338250495e-05,3.409436245872289e-05,2.8207126357001308e-05,2.650975667863263e-05,2.6513173303463816e-05,3.079723546879477e-05,2.7145592484693938e-05
15,150.0,2.7275965988838953e-05,3.476094414226968e-05,2.8766325172035245e-05,2.7123701552872034e-05,2.7130368337908195e-05,3.147845413865707e-05,2.77522974291419e-05
16,160.0,2.7804461589444608e-05,3.534449678990415e-05,2.9245634420338846e-05,2.765310091170546e-05,2.7662754690265837e-05,3.2066843211799484e-05,2.8277457735601596e-05
17,170.0,2.8264702932329253e-05,3.586070739260465e-05,2.9660571416319495e-05,2.8114301396224468e-05,2.812666577197561e-05,3.2579284039919576e-05,2.8736641644872743e-05
18,180.0,2.8669410478392514e-05,3.632192023613054e-05,3.002326651817117e-05,2.852006388654399e-05,2.8534990016364497e-05,3.302893416400539e-05,2.9142315823462837e-05
19,190.0,2.9028621769735454e-05,3.673778031942177e-05,3.0343252610543978e-05,2.8880394876495727e-05,2.8897745146336552e-05,3.342617657834988e-05,2.9504040967471908e-05
20,200.0,2.935030380393754e-05,3.7116021240274833e-05,3.0628020445845347e-05,2.9203234275123164e-05,2.922287951537546e-05,3.377941271743466e-05,2.9829533564725133e-05
21,210.0,2.964076473859288e-05,3.7462822403275785e-05,3.088358089029691e-05,2.9494938288915303e-05,2.951678924487516e-05,3.409524302998963e-05,3.0124944288695063e-05
22,220.0,2.9905135268737742e-05,3.7783129059009784e-05,3.1114870459125956e-05,2.9760633134312023e-05,2.9784572651151136e-05,3.4379095731095296e-05,3.0395080902514285e-05
23,230.0,3.014754287210997e-05,3.808107540663819e-05,3.1325770634140766e-05,3.0004409861436395e-05,3.0030385152398797e-05,3.463548108118561e-05,3.064423529378539e-05
24,240.0,3.0371350665122497e-05,3.8359959279604586e-05,3.1519432675314537e-05,3.0229644610840124e-05,3.025761431062433e-05,3.4867837856685816e-05,3.087553942058189e-05
25,250.0,3.05793661566832e-05,3.8622504762997625e-05,3.169844401138167e-05,3.0439151111951614e-05,3.046906198357281e-05,3.5079322942809424e-05,3.1091502100308566e-05
26,260.0,3.0773865744332463e-05,3.887090995921852e-05,3.186512574989352e-05,3.063520414666393e-05,3.066703926151446e-05,3.527247221406088e-05,3.129466215750601e-05
27,270.0,3.0956767775740025e-05,3.910719086880998e-05,3.202127072528166e-05,3.081973904161523e-05,3.085343041847909e-05,3.5449106906614826e-05,3.148687765104907e-05
28,280.0,3.112968458080479e-05,3.9332974809070516e-05,3.216820552437876e-05,3.0994321557150686e-05,3.102985419677799e-05,3.5611050693733555e-05,3.16694171254407e-05
29,290.0,3.1293959055277245e-05,3.954952444175487e-05,3.230740504861417e-05,3.1160299246970485e-05,3.119769156231194e-05,3.5760237714808534e-05,3.184386579972664e-05
30,300.0,3.1450732226071706e-05,3.975795620208302e-05,3.243989833943677e-05,3.131885428846016e-05,3.1358079729734615e-05,3.5897571259040016e-05,3.2011391368796334e-05
31,310.0,3.160097503572652e-05,3.995927915779323e-05,3.2566430129137975e-05,3.1470932815361706e-05,3.1511984461450345e-05,3.602405665852226e-05,3.2172613905604354e-05
32,320.0,3.174552141961234e-05,4.015447521519078e-05,3.268805510187556e-05,3.161736556562751e-05,3.1660246441373166e-05,3.61408402025901e-05,3.232860014277522e-05
33,330.0,3.1885095494847575e-05,4.034405462002763e-05,3.280528524449624e-05,3.17588646576244e-05,3.180359061244539e-05,3.624853667888065e-05,3.248000623904365e-05
34,340.0,3.202030383299372e-05,4.052873447625456e-05,3.291857700958874e-05,3.189605978675825e-05,3.194262854266664e-05,3.634808795822908e-05,3.262747125301759e-05
35,350.0,3.2151685051619324e-05,4.070904950197777e-05,3.302861599590027e-05,3.202949003760143e-05,3.207789504199344e-05,3.644005867563281e-05,3.277161191183276e-05
36,360.0,3.227969916823013e-05,4.088545779540409e-05,3.313580828754663e-05,3.215960124254879e-05,3.2209869156112475e-05,3.6524777321221155e-05,3.2912518452005955e-05
37,370.0,3.240476044523454e-05,4.105846034807121e-05,3.3240527667393856e-05,3.2286809220400685e-05,3.2338959941222236e-05,3.66029942900828e-05,3.3050804077709354e-05
38,380.0,3.2527224849321036e-05,4.122824357326915e-05,3.3343012447364695e-05,3.241146427973363e-05,3.246548631167754e-05,3.6675137313953147e-05,3.3187058559272766e-05
39,390.0,3.264737789593921e-05,4.139520147991455e-05,3.344370549902683e-05,3.25338843785319e-05,3.2589788433460286e-05,3.674119900882966e-05,3.332133323700543e-05
40,400.0,3.276555797200854e-05,4.155973847352847e-05,3.354267684077679e-05,3.26543481646531e-05,3.271221267231081e-05,3.680160926822125e-05,3.345394937836159e-05
41,410.0,3.2881958426898825e-05,4.1722089055112966e-05,3.3640288869787956e-05,3.277310321112648e-05,3.283291816018156e-05,3.6857234807121076e-05,3.3585252333509886e-05
42,420.0,3.299678860359049e-05,4.188220260171098e-05,3.373669805094238e-05,3.289037181815778e-05,3.2952148078324456e-05,3.6907987032163295e-05,3.371517782942387e-05
43,430.0,3.311029785559588e-05,4.2040522398927336e-05,3.3831946539408934e-05,3.3006325988682285e-05,3.307008615064882e-05,3.695354024610331e-05,3.384409384729034e-05
44,440.0,3.3222602297674044e-05,4.2197180366046774e-05,3.392655224871156e-05,3.3121160617336214e-05,3.318693016712956e-05,3.699488790202978e-05,3.397218617595446e-05
45,450.0,3.333389550128771e-05,4.2352334309920645e-05,3.402038373552922e-05,3.32350260294754e-05,3.33028673198398e-05,3.703195404692316e-05,3.409971000234969e-05
46,460.0,3.3444299964521945e-05,4.250618152876679e-05,3.411339219595199e-05,3.334806142008862e-05,3.341794954337786e-05,3.7064719267431615e-05,3.4226857913512584e-05
47,470.0,3.355394863444564e-05,4.2658568393913544e-05,3.420606397605388e-05,3.3460393990862655e-05,3.353236951966456e-05,3.7093921572215565e-05,3.435338928504499e-05
48,480.0,3.366295113926578e-05,4.28100261827548e-05,3.429840758642608e-05,3.357213516045324e-05,3.3646263291457866e-05,3.711880668649818e-05,3.447962868492005e-05
49,490.0,3.377140859751106e-05,4.2960405581640865e-05,3.439041387772511e-05,3.368341074320047e-05,3.375966895397663e-05,3.7139963959326354e-05,3.46057454035657e-05
50,500.0,3.387943688074283e-05,4.310974602971521e-05,3.4482313195313874e-05,3.3794270090113505e-05,3.387268388386174e-05,3.715804388444673e-05,3.47317547041045e-05
51,510.0,3.39870668222781e-05,4.3258334869343245e-05,3.457391706336403e-05,3.390482401689398e-05,3.3985497439704046e-05,3.7172389155134105e-05,3.4857856554762985e-05
52,520.0,3.409444289061151e-05,4.340608403507125e-05,3.466561697758148e-05,3.4015186095103044e-05,3.409811918867782e-05,3.7183308881895646e-05,3.498419444444788e-05
