,temperature,A15--Cr3Si a=5.0262,L1_2--AuCu3 a=3.9585,mp-976762 a=3.9596,oqmd-324390 a=5.6117
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.911972882594262,1.481707229191798,0.21570039648996717,0.1719229605844258
2,20.0,3.5281579638628493,5.048077904342959,1.432991830932465,1.2784644820496152
3,30.0,6.289355154244684,8.604277845121986,3.871886368328224,3.6163270209361356
4,40.0,8.707014997905828,11.486625822450748,6.944960217666486,6.618460674501934
5,50.0,10.694284719904678,13.662634930431839,9.969077796714068,9.623933204532339
6,60.0,12.253571148692856,15.267560488220004,12.604204076846532,12.278550405833577
7,70.0,13.45013003416231,16.448996797223536,14.776468568312644,14.488052225492137
8,80.0,14.364553159967135,17.32690396222223,16.527161279264625,16.28168866194208
9,90.0,15.067910532296635,17.98739238377383,17.930488131991407,17.727249273822416
10,100.0,15.615482494715089,18.492247849372813,19.059307395740145,18.894803547297165
11,110.0,16.04800059803909,18.883095132884478,19.97329073223873,19.844393556051337
12,120.0,16.39616283859337,19.1899922588026,20.7218620780476,20.6239903986349
13,130.0,16.680751678531553,19.43355048214922,21.34020889976384,21.270721052345635
14,140.0,16.916972769437983,19.628413989575254,21.857044146394156,21.8130522175181
15,150.0,17.119190398942475,19.78819050899076,22.29434137048251,22.272817961644797
16,160.0,17.29237064720862,19.91079173001822,22.666948390655076,22.666646962689473
17,170.0,17.445809474853526,20.01863412858763,22.988529772497255,23.007710745174716
18,180.0,17.58276383843344,20.104302700658497,23.26917282858019,23.305458509702454
19,190.0,17.70894300816179,20.17157277764659,23.514976374375507,23.56865201262275
20,200.0,17.823272132841204,20.22603162356756,23.733499719356086,23.80260351833508
21,210.0,17.934398649306157,20.28880390229367,23.928695308217605,24.01290967469968
22,220.0,18.036370001842517,20.291365393769084,24.10532099731742,24.20354331961633
23,230.0,18.138216139282413,20.324015246751905,24.264009047490852,24.377237475854464
24,240.0,18.23634014765546,20.396840299219523,24.410884018433933,24.537211427759097
25,250.0,18.33205063079812,20.21011433927021,24.546765425157133,24.685427366990176
26,260.0,18.426213176608293,20.636804063694832,24.670802955318624,24.823505968867487
27,270.0,18.526882559231687,20.993504689177914,24.78915138909753,24.95332372374672
28,280.0,18.612121658392955,19.625606080095533,24.89822756949095,25.075760390837743
29,290.0,18.71317824419007,19.59191274880747,25.00291832742129,25.19224119239629
30,300.0,18.80768161347945,21.26841196919062,25.101640707817854,25.303420279757436
