,temperature,A15--Cr3Si a=5.1788,L1_2--AuCu3 a=4.0797,mp-1183205 a=5.7709,oqmd-301921 a=4.0804
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9325045803123395,0.3074428404926351,0.24192484228962113,0.25257493759190724
2,20.0,4.4277100284235305,2.6149376435477247,2.258807297076055,2.2747960542028123
3,30.0,8.849635557317578,6.476114946400757,5.82616929797548,5.827312854415235
4,40.0,12.602949108346838,10.335665489923246,9.517867255370867,9.511216496058292
5,50.0,15.469750592288792,13.52884373822304,12.679468614652041,12.670032982881557
6,60.0,17.612372406900537,15.98933410709797,15.18800521460676,15.178089559282418
7,70.0,19.22000402170291,17.847478060499064,17.12573853291792,17.116336938788493
8,80.0,20.442380650861786,19.25406931043418,18.61748114871501,18.608967811216978
9,90.0,21.387692755206107,20.331746336706214,19.774609724585666,19.767072019671375
10,100.0,22.132008938679512,21.17061962654051,20.683442006062684,20.67684225339407
11,110.0,22.728585368588554,21.834782728315574,21.407600115962204,21.40185294539213
12,120.0,23.21492947894925,22.369562711894577,21.99323950559111,21.988247535958013
13,130.0,23.61774200533273,22.80720306885417,22.473824430406903,22.469493708591752
14,140.0,23.956275301856955,23.170894987298947,22.87377880943633,22.870024462425313
15,150.0,24.244599950602122,23.477538828557766,23.21110751458125,23.207855384632143
16,160.0,24.493148259844475,23.739621457202812,23.499236616000022,23.4964231805528
17,170.0,24.70974247333556,23.96649643931235,23.748297421596565,23.745868386801458
18,180.0,24.90032901848304,24.165261278386204,23.966025793840952,23.963934821483257
19,190.0,25.06949564161162,24.341370093978554,24.158396637179226,24.156603592271004
20,200.0,25.22079638400455,24.499064122308976,24.330074266561905,24.328545408871772
21,210.0,25.357029781190217,24.641676434590465,24.48473849212118,24.48344476414658
22,220.0,25.48041903219151,24.77185592027808,24.625321441190508,24.624236476152014
23,230.0,25.592728003279827,24.891726599484628,24.754179370033597,24.753281469867584
24,240.0,25.695407072849,25.003006623368123,24.873223243474662,24.872492786409545
25,250.0,25.789638555810807,25.107100440811696,24.98401669465227,24.983435211356205
26,260.0,25.876360294811207,25.205163908157758,25.08784721505061,25.08739914970334
27,270.0,25.956400079445398,25.29815554874001,25.185782700071563,25.18545413612193
28,280.0,26.030456152063795,25.386875961750217,25.27871780676846,25.27849453905108
29,290.0,26.098930303948578,25.47199897983138,25.36740450150526,25.367274547755933
30,300.0,26.162450869135828,25.554096352234524,25.45247938283811,25.4524311452067
31,310.0,26.221526839753338,25.633656649845598,25.534484730008845,25.534507440968838
32,320.0,26.276244970628778,25.711096571637967,25.613886111549924,25.613969314754424
33,330.0,26.32699003194894,25.78677803843915,25.691087001754656,25.69121813290123
34,340.0,26.374121703790575,25.861016883649455,25.76643274598813,25.766604011523324
35,350.0,26.41779365124791,25.93408712764278,25.840227384843317,25.840429781095214
36,360.0,26.458296250355374,26.006232738304227,25.912739473796496,25.91296088188686
37,370.0,26.495750464006292,26.07766749666801,25.984202740084548,25.984434268910345
38,380.0,26.530291207692247,26.14858293453716,26.054825924894118,26.055056481620337
39,390.0,26.56209013939382,26.219152350478204,26.12479471876562,26.12501514121433
40,400.0,26.591223943083833,26.289528795076258,26.19427661546232,26.19447687368433
41,410.0,26.618286193512468,26.359853539777895,26.263422022288065,26.263590363326326
42,420.0,26.642554936081815,26.430258081887228,26.33236782179997,26.332493922008904
43,430.0,26.66468457878214,26.500862043844542,26.401238800647143,26.40131031257912
44,440.0,26.683076499371662,26.571771625823615,26.470148049859937,26.470152994867814
45,450.0,26.70320208460407,26.64309354059923,26.5392033790223,26.539130339845187
46,460.0,26.72253303944553,26.714925489461283,26.608502846918288,26.60833879980106
47,470.0,26.736588504628177,26.787353519865235,26.678136448001865,26.677866361456612
48,480.0,26.742968671860417,26.86047046509157,26.748190936469104,26.747802790927746
49,490.0,26.59180950931852,26.934359584723175,26.81875018936582,26.818227615446556
50,500.0,26.787462530313626,27.0090981658359,26.889889946150852,26.889217946709696
51,510.0,26.93833520211505,27.08476786609542,26.961684975524076,26.960847545165777
52,520.0,26.766639343186455,27.16144403042397,27.03420604005617,27.033186145294994
53,530.0,26.780313823508674,27.239202242603383,27.107522488887028,27.106301484182932
54,540.0,26.774710186530776,27.318115714605852,27.181704431151662,27.18026112412001
55,550.0,26.788582370591048,27.39825865167637,27.25681458948706,27.25513058319457
56,560.0,26.78890217076077,27.479704007511188,27.332918205530174,27.33097135284577
57,570.0,26.794433133879817,27.562524115854032,27.41008079801038,27.407850113392907
58,580.0,26.798967073213376,27.646795071329667,27.488363960322687,27.485825447747004
59,590.0,26.775729396958752,27.732589618636634,27.567830315782373,27.56495832425542
60,600.0,26.768084952437132,27.81998340501944,27.648545234594426,27.645312698736348
61,610.0,26.77588850937731,27.909052814161413,27.730571958358226,27.726951906325233
62,620.0,26.76696173099009,27.999877785014977,27.81397314735024,27.809936055227453
63,630.0,26.761146672122308,28.092533926451285,27.89881419284898,27.894327591426492
64,640.0,26.755829326930062,28.18710377774539,27.98516154689006,27.980193391823132
65,650.0,26.746088837648074,28.283677705936793,28.073077197097543,28.06759389608244
66,660.0,26.73689283373666,28.382334523825918,28.162635220760098,28.15659781676038
67,670.0,26.728448754842866,28.48316378583178,28.25390289000539,28.247272128161814
68,680.0,26.71739801049938,28.586261338163116,28.346948414890303,28.339685142915595
69,690.0,26.705933377676793,28.691721296036068,28.441848714586072,28.43390784632698
70,700.0,26.694686770661626,28.79964169826821,28.53867596003292,28.53001190291399
71,710.0,26.682297992189984,28.91011989372366,28.63750971761893,28.628072477092115
72,720.0,26.669016818626478,29.02326855640359,28.738427287047067,28.728165623081438
73,730.0,26.65588382882561,29.13920152441625,28.841511217865246,28.830370775582054
74,740.0,26.642408550395498,29.258026380261818,28.94684759571831,28.934770847628403
75,750.0,26.628198055688866,29.37986647262045,29.05452473050278,29.04144769529764
76,760.0,26.613649372761163,29.50484897121985,29.164632810121873,29.15049326253794
77,770.0,26.598889172598188,29.63310262543657,29.27726664346619,29.26199539493873
78,780.0,26.5832983563978,29.76476546906453,29.392526713008877,29.37604693079332
79,790.0,26.567476879185673,29.899983706647507,29.510513956417586,29.492751183827735
80,800.0,26.5518461445113,30.038906237585966,29.6313358412831,29.612205947868425
81,810.0,26.53568309899086,30.181690537295275,29.75510351752967,29.734518832419848
82,820.0,26.519251675804124,30.32850485860342,29.88193047176661,29.85980291218352
83,830.0,26.502527330958756,30.47952166990939,30.011942759225477,29.988171100980242
84,840.0,26.4856745255461,30.634925573158515,30.14526649447979,30.119743108131605
85,850.0,26.46861752904028,30.79490760176821,30.282028643501278,30.254647975836583
86,860.0,26.451351287776777,30.959673898190054,30.422373599108013,30.39301475580381
87,870.0,26.4340049285202,31.129438322313195,30.566444980173102,30.534982176032926
88,880.0,26.416507230856325,31.30442637069201,30.71439431642977,30.680695448981925
89,890.0,26.398859213543492,31.48487648526788,30.86638117666716,30.83030513047777
90,900.0,26.381136959602912,31.671036942727483,31.022572570114,30.98396881552639
91,910.0,26.363361622555352,31.863178803103665,31.18314526586046,31.141852926939784
92,920.0,26.34553925083547,32.06158673153114,31.34828450524453,31.30413274348124
93,930.0,26.3276341531346,32.266551101347446,31.51818384779498,31.47099168462348
94,940.0,26.309618570462302,32.47839277944752,31.693044972444106,31.642619145946234
95,950.0,26.2917143188074,32.69744655511819,31.87309022109684,31.819219515794224
96,960.0,26.27370768720093,32.924063905711165,32.05854266165881,32.001008997166416
97,970.0,26.25570669810344,33.15862838694514,32.24963482668542,32.18820934180202
98,980.0,26.23777827362968,33.40153616161251,32.446631402233606,32.38105509742473
99,990.0,26.21973838524355,33.6532202640235,32.64979338662506,32.579801666274804
100,1000.0,,,,
