,temperature,C1--CaF2--fluorite a=5.6918
0,0.0,215.87382978837223
1,10.0,215.87212104649103
2,20.0,215.83956327313555
3,30.0,215.7379240353616
4,40.0,215.5737891077435
5,50.0,215.36245803008413
6,60.0,215.11446419037412
7,70.0,214.83753910209595
8,80.0,214.53790335759203
9,90.0,214.22055955665596
10,100.0,213.88942358399794
11,110.0,213.5474939052167
12,120.0,213.19704018323068
13,130.0,212.83977460530815
14,140.0,212.47699201160484
15,150.0,212.10967722949422
16,160.0,211.73858642234606
17,170.0,211.36430431816223
18,180.0,210.98728804108464
19,190.0,210.60789935814185
20,200.0,210.2264256284561
21,210.0,209.84309889073202
22,220.0,209.45810728134265
23,230.0,209.07160411292512
24,240.0,208.68371737687565
25,250.0,208.29455217573056
26,260.0,207.9041969319928
27,270.0,207.51272671655323
28,280.0,207.12020368930038
29,290.0,206.72668250968204
30,300.0,206.33220845972863
31,310.0,205.93682180448712
32,320.0,205.54055717560163
33,330.0,205.1434435116441
34,340.0,204.74550669766717
35,350.0,204.34677056703688
36,360.0,203.94725413156777
37,370.0,203.54697430265205
38,380.0,203.14594725019242
39,390.0,202.74418796963113
40,400.0,202.34170537646324
41,410.0,201.93851239825904
42,420.0,201.53461808894014
43,430.0,201.13003192240663
44,440.0,200.7247586590029
45,450.0,200.31880829693367
46,460.0,199.9121843622538
47,470.0,199.50489319959632
48,480.0,199.09694036727709
49,490.0,198.6883286833455
50,500.0,198.2790627379077
51,510.0,197.86914548027102
52,520.0,197.45858095979833
53,530.0,197.04737019450866
54,540.0,196.6355163970187
55,550.0,196.22302194404386
56,560.0,195.80988928016149
57,570.0,195.39611721499026
58,580.0,194.98170888727066
59,590.0,194.56666695687161
60,600.0,194.15099050101568
61,610.0,193.7346809222726
62,620.0,193.31773904302534
63,630.0,192.9001651729208
64,640.0,192.48196149590828
65,650.0,192.06312265570284
66,660.0,191.64365543911717
67,670.0,191.22355616635264
68,680.0,190.80282670929475
69,690.0,190.3814679523129
70,700.0,189.959475045874
71,710.0,189.53685232416686
72,720.0,189.1135975447608
73,730.0,188.68971212654094
74,740.0,188.26519095426954
75,750.0,187.84003845950588
76,760.0,187.41425518318877
77,770.0,186.98783466675772
78,780.0,186.56077815573678
79,790.0,186.13309109620204
80,800.0,185.70476496986362
81,810.0,185.27580087223083
82,820.0,184.84619910643985
83,830.0,184.4159584762822
84,840.0,183.98508335966852
85,850.0,183.55356233416805
86,860.0,183.1214005844948
87,870.0,182.68859835844614
88,880.0,182.2551521779024
89,890.0,181.8210619979418
90,900.0,181.38632491126683
91,910.0,180.9509421989763
92,920.0,180.51491664830507
93,930.0,180.07823680378553
94,940.0,179.64090559594803
95,950.0,179.20292883152626
96,960.0,178.7642933413554
97,970.0,178.32501211819636
98,980.0,177.8850722469746
99,990.0,177.4444798749328
100,1000.0,
