,temperature,D0_3--BiF3 a=5.8119,L1_2--AuCu3 a=3.6528,oqmd-302273 a=3.6560,oqmd-324312 a=5.1763
0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.411438093634462e-07,7.997943334761664e-08,1.5139219048073592e-07,1.4803383444095995e-07
2,20.0,1.8940022168576918e-06,4.971737901823364e-07,8.464505144602771e-07,8.299377620234743e-07
3,30.0,3.6570299999559766e-06,1.5609693027146303e-06,2.4973159288151315e-06,2.4476042808000594e-06
4,40.0,5.733503317696612e-06,3.268172387869763e-06,5.079481524159303e-06,4.965346477037303e-06
5,50.0,7.958535290309573e-06,5.371184358896896e-06,8.252641272014267e-06,8.045778642240144e-06
6,60.0,1.0217631689396092e-05,7.629214703573612e-06,1.1631522426344907e-05,1.1322617155975854e-05
7,70.0,1.2432343879008352e-05,9.882055762742842e-06,1.4921646254987987e-05,1.4518973048712904e-05
8,80.0,1.4544666995692109e-05,1.2034922793900469e-05,1.795322752041589e-05,1.7473368218699255e-05
9,90.0,1.651442975262468e-05,1.403629662038243e-05,2.0656371911437506e-05,2.011688119054082e-05
10,100.0,1.832006958631527e-05,1.586302878435391e-05,2.3022939246536684e-05,2.2438902911582436e-05
11,110.0,1.9954686464163707e-05,1.751041020287284e-05,2.5076253826808406e-05,2.445953250496268e-05
12,120.0,2.1421589227322764e-05,1.89848846209458e-05,2.6852457750942636e-05,2.621175824233919e-05
13,130.0,2.2731390145950983e-05,2.0298930715619257e-05,2.8390260184166476e-05,2.7731777846610547e-05
14,140.0,2.3897626129125535e-05,2.146791447335002e-05,2.9725960465471195e-05,2.9054042159353316e-05
15,150.0,2.4935158719212362e-05,2.2507772048374314e-05,3.089165599153284e-05,3.02093413578412e-05
16,160.0,2.585853086384648e-05,2.343385501914674e-05,3.1914886587266547e-05,3.122417622182659e-05
17,170.0,2.668215544102288e-05,2.4260447230542654e-05,3.2818681776946324e-05,3.2120937280036364e-05
18,180.0,2.7418166722419654e-05,2.5000245350443722e-05,3.3622192115449747e-05,3.29183253255548e-05
19,190.0,2.807746779464573e-05,2.5664553753105416e-05,3.434134513291771e-05,3.363195265096049e-05
20,200.0,2.867031788804024e-05,2.6263225267200912e-05,3.498930402617339e-05,3.4274738324795e-05
21,210.0,2.9205110954817974e-05,2.680475733420943e-05,3.5576914730539225e-05,3.485734144971585e-05
