,temperature,mp-1225664 a=2.7142
0,0.0,-3.892086228812347
1,10.0,-3.8920871571501956
2,20.0,-3.8921222776783826
3,30.0,-3.892261604794629
4,40.0,-3.892561561109702
5,50.0,-3.893057103779718
6,60.0,-3.8937656438146306
7,70.0,-3.894692587192278
8,80.0,-3.895836020594983
9,90.0,-3.897189926406674
10,100.0,-3.8987461977577493
11,110.0,-3.9004958454489467
12,120.0,-3.902429695665899
13,130.0,-3.9045387739921047
14,140.0,-3.9068145131612138
15,150.0,-3.909248845612943
16,160.0,-3.9118342376163238
17,170.0,-3.9145636861821775
18,180.0,-3.9174306971141153
19,190.0,-3.9204292539594
20,200.0,-3.923553784717112
21,210.0,-3.926799122251792
22,220.0,-3.9301604717192373
23,230.0,-3.933633379373397
24,240.0,-3.9372136993062323
25,250.0,-3.940897568926952
26,260.0,-3.9446813812936505
27,270.0,-3.948561764832901
28,280.0,-3.9525355631991816
29,290.0,-3.956599812520083
30,300.0,-3.9607517294214896
31,310.0,-3.964988696782028
32,320.0,-3.96930824650776
33,330.0,-3.9737080494616297
34,340.0,-3.9781859060184503
35,350.0,-3.9827397328684726
36,360.0,-3.9873675583770876
37,370.0,-3.9920675112482322
38,380.0,-3.9968378127365822
39,390.0,-4.001676775362703
40,400.0,-4.006582787929853
41,410.0,-4.011554318812747
42,420.0,-4.016589908834844
43,430.0,-4.021688157284121
44,440.0,-4.026847733109696
45,450.0,-4.03206735904031
46,460.0,-4.037345819666745
47,470.0,-4.042681935273174
48,480.0,-4.048074592269328
49,490.0,-4.053522711958846
50,500.0,-4.059025257054821
51,510.0,-4.064581235117305
52,520.0,-4.070189694767208
53,530.0,-4.07584971281273
54,540.0,-4.081560400989963
55,550.0,-4.087320919183174
56,560.0,-4.09313043065524
57,570.0,-4.098988149126129
58,580.0,-4.104893308255673
59,590.0,-4.110845174924544
60,600.0,-4.116843026115622
61,610.0,-4.122886178362851
62,620.0,-4.128973956245126
63,630.0,-4.135105721338043
64,640.0,-4.1412808512696415
65,650.0,-4.147498736886492
66,660.0,-4.153758794036026
67,670.0,-4.160060445903207
68,680.0,-4.166403158536929
69,690.0,-4.172786387130115
70,700.0,-4.179209615562207
71,710.0,-4.185672342617314
72,720.0,-4.192174084378319
73,730.0,-4.198714358354212
74,740.0,-4.205292711321162
75,750.0,-4.211908702102146
76,760.0,-4.218561877179393
77,770.0,-4.225251838635019
78,780.0,-4.23197815491951
79,790.0,-4.238740450697278
80,800.0,-4.245538310974229
81,810.0,-4.252371380076195
82,820.0,-4.259239271520233
83,830.0,-4.266141652915352
84,840.0,-4.273078151674496
85,850.0,-4.280048442059179
86,860.0,-4.287052190143287
87,870.0,-4.294089074590737
88,880.0,-4.301158788821824
89,890.0,-4.308261018808077
90,900.0,-4.315395463778991
91,910.0,-4.322561850787017
92,920.0,-4.3297598931623735
93,930.0,-4.336989305431682
94,940.0,-4.344249833782486
95,950.0,-4.351541207846026
96,960.0,-4.358863176063414
97,970.0,-4.366215495491382
98,980.0,-4.3735979269469025
99,990.0,-4.381010212667341
100,1000.0,
