,temperature,B2--CsCl a=3.0262,oqmd-1217461 a=4.3721,oqmd-1227927 a=2.7419
0,0.0,0.0,0.0,0.0
1,10.0,0.31383939406826544,0.11091375758356634,0.09884784976172838
2,20.0,1.5329182535490595,0.9234200140844229,1.1029808319318368
3,30.0,3.391418339905303,2.633410664690583,3.163668457016776
4,40.0,5.588015089105668,4.914878032052629,5.713703634712789
5,50.0,7.900775273696406,7.397959710008411,8.313690216808276
6,60.0,10.135720331475419,9.794421173726013,10.711028660027305
7,70.0,12.163542998942447,11.945722168825098,12.80153254083382
8,80.0,13.930512222306584,13.798949435738505,14.57034662615234
9,90.0,15.434920639885066,15.36120476220663,16.044951545992554
10,100.0,16.701013076659518,16.66536506715715,17.267367411961782
11,110.0,17.761974739802216,17.75114045235001,18.280540917729912
12,120.0,18.651191077473104,18.656418012871736,19.122820097311173
13,130.0,19.398572577634685,19.414102010425193,19.826407587771616
14,140.0,20.02948059689826,20.05151853149574,20.417536842838285
15,150.0,20.564825366244406,20.590864584863965,20.917266489710862
16,160.0,21.021607976621386,21.04998696264212,21.342398986074592
17,170.0,21.413567540773073,21.443183949271194,21.706327072719308
18,180.0,21.751791485231596,21.781915245896794,22.019746794833104
19,190.0,22.04524003502798,22.075390598610408,22.291232763937053
20,200.0,22.301177090367467,22.33104214423137,22.527692181790407
21,210.0,22.525515992866378,22.55489717724974,22.734719310930117
22,220.0,22.7230936572445,22.75187001214144,22.916870988493823
23,230.0,22.897886703628142,22.925989865138458,23.0778806396342
24,240.0,23.05318158876271,23.08057884276313,23.220824814555694
25,250.0,23.191708644447917,23.21839128143245,23.34825320683628
26,260.0,23.31574793991407,23.341723216382437,23.462290589823738
27,270.0,23.427213181114784,23.45249875358476,23.564717119835123
28,280.0,23.527718476635677,23.552338542685565,23.657031921508647
29,290.0,23.618631707715746,23.6426143327391,23.740503702030853
30,300.0,23.70111739095029,23.724492662786748,23.81621125547754
31,310.0,23.776171267714503,23.79897003171984,23.88507604894348
32,320.0,23.8446483518424,23.866901354116404,23.94788857577126
33,330.0,23.907285781553682,23.929023099683445,24.005329777325937
34,340.0,23.964721525839792,23.985972202177898,24.05798854312602
35,350.0,24.017509767872845,24.038301585236603,24.106376076535298
36,360.0,24.0661336125134,24.086492969635234,24.15093774275234
37,370.0,24.111015629168044,24.130967485484906,24.192062884641082
38,380.0,24.152526635674313,24.172094503786173,24.230092990519665
39,390.0,24.19099304662849,24.210199016923227,24.265328519266813
40,400.0,24.226703045020507,24.245567831449314,24.298034626635253
41,410.0,24.259911785416957,24.278454784533153,24.328445988455577
42,420.0,24.290845796781547,24.309085154499744,24.356770878468854
43,430.0,24.319706721299998,24.337659403434618,24.383194628488784
44,440.0,24.34667450020641,24.364356364087026,24.407882574683224
45,450.0,24.371910097391517,24.38933596267617,24.430982574749123
46,460.0,24.39555783526208,24.412741552706578,24.452627165436756
47,470.0,24.417747404207613,24.434701921604205,24.472935417580423
48,480.0,24.43859559643185,24.455333021217033,24.492014535836137
49,490.0,24.458207806210762,24.474739464508072,24.509961242282493
50,500.0,24.47667933165573,24.493015823637723,24.526862976414954
51,510.0,24.494096507231447,24.51024775884363,24.542798938702333
52,520.0,24.510537691605457,24.526513002709333,24.5578410004933
53,530.0,24.526074131412287,24.541882220518918,24.572054499349665
54,540.0,24.54077071838692,24.55641976411783,24.58549893595153
55,550.0,24.55468665452251,24.57018433401341,24.598228586167078
56,560.0,24.56787603779102,24.583229562206366,24.61029303985674
57,570.0,24.58038837900244,24.595604526363715,24.621737676203814
58,580.0,24.59226905886948,24.607354204400373,24.632604083957148
59,590.0,24.603559733040576,24.61851987718245,24.6429304337209
60,600.0,24.614298691701098,24.62913948600115,24.652751808429823
61,610.0,24.62452117947839,24.639247950499623,24.66210049727356
62,620.0,24.63425968055721,24.648877451966502,24.671006257596176
63,630.0,24.643544173224903,24.65805768621228,24.679496548679257
64,640.0,24.65240235757027,24.666816089710057,24.687596740824986
65,650.0,24.660859859448202,24.675178042162738,24.695330302616828
66,660.0,24.6689404135531,24.683167048249516,24.70271896895789
67,670.0,24.676666027953342,24.690804900971802,24.709782892092303
68,680.0,24.684057132222087,24.698111828676332,24.716540777532657
69,690.0,24.691132710984895,24.705106627590038,24.72301000659535
70,700.0,24.69791042451889,24.711806781482014,24.729206747035704
71,710.0,24.70440671779297,24.71822856984356,24.73514605306551
72,720.0,24.71063691920103,24.724387165834703,24.7408419559188
73,730.0,24.716615330096705,24.730296725085218,24.746307545946134
74,740.0,24.722355306071893,24.73597046630597,24.751555047161865
75,750.0,24.72786933085424,24.741420744564625,24.75659588497802
76,760.0,24.73316908356692,24.74665911797906,24.76144074788305
77,770.0,24.738265500034966,24.751696408486527,24.76609964362252
78,780.0,24.743168828697264,24.75654275729057,24.770581950468216
79,790.0,24.74788868172008,24.761207675502416,24.774896464044136
80,800.0,24.7524340817098,24.76570009045244,24.77905144014515
81,810.0,24.756813504491745,24.770028388084143,24.783054633940065
82,820.0,24.76103491832431,24.774200451807964,24.78691333589291
83,830.0,24.765105819862917,24.778223698144796,24.790634404724578
84,840.0,24.769033267207913,24.782105109460378,24.7942242976823
85,850.0,24.772823910274333,24.785851264058735,24.79768909835359
86,860.0,24.776484018742515,24.78946836387102,24.801034542293873
87,870.0,24.78001950781456,24.792962259964845,24.804266040586207
88,880.0,24.783435961946388,24.79633847605441,24.807388701603386
89,890.0,24.78673865676322,24.79960223020464,24.810407351065606
90,900.0,24.789932579294593,24.802758454870148,24.813326550567556
91,910.0,24.79302244668351,24.805811815425407,24.81615061472885
92,920.0,24.796012723493753,24.808766727306715,24.818883627028413
93,930.0,24.798907637756358,24.81162737188652,24.82152945448982
94,940.0,24.801711195809823,24.814397711185933,24.824091761290237
95,950.0,24.80442719609594,24.81708150152016,24.826574021375023
96,960.0,24.807059241949915,24.819682306167092,24.828979530168034
97,970.0,24.80961075348935,24.8222035071341,24.831311415463123
98,980.0,24.812084978658984,24.824648316097115,24.833572647529568
99,990.0,24.814485003525,24.827019784581132,24.83576604853176
100,1000.0,24.81681376183752,24.829320813435853,24.837894301293332
