,temperature,C1--CaF2--fluorite a=5.8949
0,0.0,17.115233238318257
1,10.0,17.115319777728935
2,20.0,17.116078698565094
3,30.0,17.117877808428283
4,40.0,17.120541207353146
5,50.0,17.123877349172158
6,60.0,17.12776803565937
7,70.0,17.132122915674234
8,80.0,17.136863955600194
9,90.0,17.141924136232863
10,100.0,17.14724770687899
11,110.0,17.152789359049095
12,120.0,17.158512697096498
13,130.0,17.16438859054077
14,140.0,17.1703937309508
15,150.0,17.176509347483737
16,160.0,17.182720199273312
17,170.0,17.18901390038546
18,180.0,17.195380255959375
19,190.0,17.201810789825224
20,200.0,17.208298472241697
21,210.0,17.21483728101018
22,220.0,17.22142219494002
23,230.0,17.22804889527848
24,240.0,17.23471363717649
25,250.0,17.241413167043824
26,260.0,17.248144662790565
27,270.0,17.254905631517254
28,280.0,17.261693871654185
29,290.0,17.268507475036223
30,300.0,17.275344536874734
31,310.0,17.282203600610316
32,320.0,17.289083122210247
33,330.0,17.2959819982303
34,340.0,17.302898686350613
35,350.0,17.309832332623692
36,360.0,17.316781875650097
37,370.0,17.32374624502488
38,380.0,17.330724677254114
39,390.0,17.3377163146082
40,400.0,17.344720280765234
41,410.0,17.351735953735076
42,420.0,17.358762552179925
43,430.0,17.36579948283663
44,440.0,17.372845955801342
45,450.0,17.379901448750484
46,460.0,17.386965374163236
47,470.0,17.394037181631052
48,480.0,17.401116316786478
49,490.0,17.4082020918277
50,500.0,17.415294226099984
51,510.0,17.422392142449052
52,520.0,17.429495407373754
53,530.0,17.436603219065837
54,540.0,17.44371570391665
55,550.0,17.450831684372815
56,560.0,17.457951362936928
57,570.0,17.465073867306923
58,580.0,17.47219901873943
59,590.0,17.479326225172265
60,600.0,17.486455290822004
61,610.0,17.493585491363586
62,620.0,17.500716623311188
63,630.0,17.507848313124658
64,640.0,17.51498010524416
65,650.0,17.52211159381398
66,660.0,17.529242328817922
67,670.0,17.53637196662193
68,680.0,17.543500366319794
69,690.0,17.550626792542907
70,700.0,17.557751076300516
71,710.0,17.56487257759159
72,720.0,17.57199124859904
73,730.0,17.579106775996365
74,740.0,17.58621866893268
75,750.0,17.59332644279822
76,760.0,17.60042961108852
77,770.0,17.607528409037602
78,780.0,17.614621810111736
79,790.0,17.621710248481335
80,800.0,17.628792466231854
81,810.0,17.63586877376005
82,820.0,17.64293859570019
83,830.0,17.650001567684797
84,840.0,17.65705754751921
85,850.0,17.6641059297958
86,860.0,17.671146203018587
87,870.0,17.678179074406394
88,880.0,17.685203009965218
89,890.0,17.69221799184099
90,900.0,17.699224103259727
91,910.0,17.706220803538262
92,920.0,17.713207818059765
93,930.0,17.720184732820595
94,940.0,17.727150864476545
95,950.0,17.734106876838204
96,960.0,17.741051358395627
97,970.0,17.747984734185163
98,980.0,17.754906374072245
99,990.0,17.76181646115477
100,1000.0,
