,temperature,A15--Cr3Si a=4.8233,D0_3--BiF3 a=6.0523,L1_2--AuCu3 a=3.8126,oqmd-303228 a=3.8144,oqmd-323357 a=5.4067
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.486728228252204e-07,1.4936245617550653e-06,5.103358230857676e-07,5.085882954476018e-07,3.805622573490539e-07
2,20.0,3.5754215808204594e-06,3.981169215127954e-06,2.3013582097052583e-06,2.2525040132646394e-06,1.7911836535424907e-06
3,30.0,8.710310876147697e-06,7.025868509413046e-06,5.483739010737964e-06,5.426155462382902e-06,4.4579038628487295e-06
4,40.0,1.3943091990242115e-05,1.0377273745587509e-05,9.453672173872409e-06,9.441869365108533e-06,7.924302294715607e-06
5,50.0,1.8573193728658007e-05,1.3827761060708415e-05,1.3577593097696095e-05,1.3621082273243957e-05,1.1613937697348106e-05
6,60.0,2.2508340307007426e-05,1.7078791759281274e-05,1.740391228192937e-05,1.749537948540964e-05,1.5093755503846711e-05
7,70.0,2.579863275479143e-05,1.994393418636202e-05,2.0733587055111818e-05,2.086271618806299e-05,1.815501346829009e-05
8,80.0,2.85364131073085e-05,2.2370565777663757e-05,2.353817971863943e-05,2.3695604750207735e-05,2.0751721946827432e-05
9,90.0,3.0820343337553354e-05,2.4384082129000228e-05,2.586839777910949e-05,2.6046645933334626e-05,2.291839953613599e-05
10,100.0,3.2739772475963125e-05,2.604098792938268e-05,2.779926287624626e-05,2.7992517593294958e-05,2.4717561356708558e-05
11,110.0,3.436953644419869e-05,2.74028378674146e-05,2.9404861302928882e-05,2.9608716755772524e-05,2.621466378490569e-05
12,120.0,3.577013023774314e-05,2.8525293797222884e-05,3.0749626878983456e-05,3.096058407283881e-05,2.7467717414251235e-05
13,130.0,3.698937789136512e-05,2.9455100628630945e-05,3.1886053723396336e-05,3.2101515316717415e-05,2.8524781918896225e-05
14,140.0,3.8064685337524266e-05,3.0230203957962678e-05,3.28558439208301e-05,3.3073715663592956e-05,2.9424686351805277e-05
15,150.0,3.902534775807454e-05,3.088098880589461e-05,3.369209087191633e-05,3.391079560823928e-05,3.0197935213657844e-05
16,160.0,3.989438338983503e-05,3.143105911912637e-05,3.442055326894029e-05,3.4638801180721134e-05,3.086890747145991e-05
17,170.0,4.06900309169404e-05,3.189919105272911e-05,3.5061654319494476e-05,3.527816297740137e-05,3.145679540790167e-05
18,180.0,4.142648494395287e-05,3.2300495887647486e-05,3.563128748249667e-05,3.5845182129481466e-05,3.19764036340972e-05
19,190.0,4.211522214556511e-05,3.264665935947535e-05,3.614208885963019e-05,3.635264579884598e-05,3.243996838566881e-05
20,200.0,4.2765548023958476e-05,3.2947027810028865e-05,3.660426396445797e-05,3.6810805293052966e-05,3.285711482573234e-05
21,210.0,4.338477011514648e-05,3.320945720801367e-05,3.702591603135034e-05,3.722779320822339e-05,3.323540726735767e-05
22,220.0,4.397916376266339e-05,3.34400453016229e-05,3.741379817137438e-05,3.7610547552049146e-05,3.3581273005063796e-05
23,230.0,4.455365948001937e-05,3.364362458222912e-05,3.777301272020134e-05,3.796408238478583e-05,3.389986272596687e-05
24,240.0,4.51122330594147e-05,3.382431551914155e-05,3.8108050942875035e-05,3.829290333684242e-05,3.419516575584971e-05
25,250.0,4.565850326184227e-05,3.398545554462955e-05,3.8422777844169194e-05,3.86009098796185e-05,3.447072947240167e-05
26,260.0,4.619557065931471e-05,3.4129963172399684e-05,3.87198625999373e-05,3.889106620388824e-05,3.472956327874344e-05
27,270.0,4.672577671663043e-05,3.426012353192538e-05,3.900176646014737e-05,3.9165849474072656e-05,3.497404219204561e-05
28,280.0,4.725116047113075e-05,3.437775522858136e-05,3.927098909396939e-05,3.942730990670234e-05,3.520591944005761e-05
29,290.0,4.7773689074074105e-05,3.448461959136263e-05,3.9529050855629116e-05,3.967719099128171e-05,3.54271519362894e-05
30,300.0,4.8294947645269746e-05,3.458186206428319e-05,3.977737697770652e-05,3.991726153373393e-05,3.563943970492813e-05
31,310.0,4.881637750638811e-05,3.467093660845854e-05,4.0017505321616656e-05,4.0148684294909e-05,3.584338472100957e-05
32,320.0,4.933921885404316e-05,3.475292365218274e-05,4.025043130376064e-05,4.0372456577250236e-05,3.604048125284616e-05
