,temperature,B2--CsCl a=3.1565,L1_0--AuCu a=2.8254,mp-1219920 a=2.8221
0,0.0,0.0,0.0,0.0
1,10.0,0.8480012043811636,0.3529405214654547,0.36693119201428326
2,20.0,3.581076504476172,2.5261544153820727,2.5623584212313832
3,30.0,7.079821518758121,6.247913301972715,6.302495040678807
4,40.0,10.486912460673175,9.997553427832914,10.074513663017484
5,50.0,13.400624764860716,13.133976619802986,13.222970372699935
6,60.0,15.71906950639369,15.581625331202911,15.671121304814958
7,70.0,17.509018541266148,17.449146392919335,17.532596272431764
8,80.0,18.88247403930732,18.87253167448117,18.94732680710122
9,90.0,19.942459379312453,19.9670116579084,20.032725591371264
10,100.0,20.769671920602804,20.819658858655465,20.87677931489403
11,110.0,21.423992991333996,21.49364308451008,21.543054135216796
12,120.0,21.948593935346285,22.034279442863355,22.07688103105373
13,130.0,22.3751761437025,22.47415221357579,22.510786611702773
14,140.0,22.726266463473277,22.836926772098995,22.86838284814829
15,150.0,23.01892616209369,23.13986524908386,23.166810166284098
16,160.0,23.265669791212357,23.395919846692273,23.418849171055925
17,170.0,23.475827990927435,23.61465348711224,23.6341213733047
18,180.0,23.65656850084885,23.803539928251784,23.81981127485298
19,190.0,23.81346025251953,23.96816172764416,23.981718628491524
20,200.0,23.95101056286236,24.112970555850335,24.12394063804113
21,210.0,24.072261874863614,24.241436977518163,24.250202812802442
22,220.0,24.180276717831532,24.356290916531492,24.362970714994773
23,230.0,24.27690529030159,24.459813439562627,24.464568747682105
24,240.0,24.364115621454427,24.553682447326924,24.556693666154164
25,250.0,24.443148677940034,24.639539414170386,24.640869037697705
26,260.0,24.515499499416755,24.718316833578754,24.71822878821854
27,270.0,24.58199687707323,24.791302522891467,24.789769471950294
28,280.0,24.642833830293583,24.859124981437898,24.856153440443496
29,290.0,24.700118496747333,24.922493251691588,24.91839077698486
30,300.0,24.752727886369676,24.9821123306473,24.97665220033441
31,310.0,24.802398125652132,25.03835496414463,25.031903380940904
32,320.0,24.8491030394081,25.091647064159478,25.08403362798137
33,330.0,24.89366854183487,25.14248228705133,25.13369583564653
34,340.0,24.934487791555117,25.190997004884597,25.18144133168015
35,350.0,24.97527674171998,25.237587368768352,25.226694006962727
36,360.0,25.011584083233593,25.28239510529144,25.27086435435686
37,370.0,25.050108359755654,25.325707196793818,25.313227951532237
38,380.0,25.083292454342317,25.36767034430859,25.35411158239226
39,390.0,25.118191317770215,25.408411162207752,25.393909719293685
40,400.0,25.149763481232014,25.448070855788345,25.43325527130315
41,410.0,25.18170715459884,25.486830888277044,25.47052930346206
42,420.0,25.21172798201001,25.524788053805974,25.507943834982356
43,430.0,25.24295010083137,25.5618267296018,25.544253858273134
44,440.0,25.270946915971635,25.598498947769965,25.579799081181395
45,450.0,25.299023718287074,25.634367684795116,25.615406958026753
46,460.0,25.327502857792446,25.669907427637796,25.649700166044912
47,470.0,25.354719237144923,25.704820027820734,25.684479480774886
48,480.0,25.38104646618334,25.739484437381044,25.717556026713513
49,490.0,25.40839075380823,25.77374680760305,25.751396260191186
50,500.0,25.43250485112915,25.807823318443972,25.78519246307252
51,510.0,25.460797257595186,25.84154288168317,25.81784760081239
52,520.0,25.483325274847378,25.875078090034233,25.850464011922714
53,530.0,25.510928053933437,25.90849115498641,25.883815396832897
54,540.0,25.53338513617939,25.941699055238765,25.915587047202795
55,550.0,25.56046958905775,25.97490912078063,25.948492915859262
56,560.0,25.582109892322954,26.007824772596035,25.98078603945487
57,570.0,25.6101799445717,26.04103383733797,26.01327526063502
58,580.0,25.63042465103476,26.07382672144196,26.04533007597175
59,590.0,25.656439179409173,26.106906953351924,26.0774893893891
60,600.0,25.682479245249038,26.139725791124004,26.110833482946617
61,610.0,25.702301243386284,26.172931232779057,26.14156727360672
62,620.0,25.727938569831526,26.205950879469427,26.175455636116634
63,630.0,25.750082775804085,26.23912176477417,26.20718182188258
64,640.0,25.778534509627853,26.27207102668383,26.24006136586117
65,650.0,25.79822204843283,26.305592796509973,26.272198265981633
66,660.0,25.822276163268732,26.339066166191582,26.306341108995657
67,670.0,25.84712560761394,26.37235037893525,26.338066405205307
68,680.0,25.869856754858816,26.406307503453217,26.37148548169375
69,690.0,25.89572686568877,26.440142110650537,26.40463014962931
70,700.0,25.91905389254814,26.474077310340167,26.437840089796705
71,710.0,25.93837319199457,26.508138221953587,26.473143273269375
72,720.0,25.96923385380875,26.542495540207764,26.505652594818798
73,730.0,25.988094909361077,26.577308808456014,26.538081019626993
74,740.0,26.01937302337168,26.61204389643618,26.575108738819104
75,750.0,26.032334308870027,26.647025409323025,26.608211345779207
76,760.0,26.06651512561917,26.682102268680556,26.642951767993388
77,770.0,26.086779833826828,26.717420429923454,26.678445132723162
78,780.0,26.11017146386469,26.753675128054343,26.713228041603067
79,790.0,26.137724860694608,26.789122445355112,26.74810021436005
80,800.0,26.16308103400374,26.825871463039086,26.785106817651133
81,810.0,26.184937425709492,26.862152366415827,26.82003846707998
82,820.0,26.211166625326996,26.898379239746227,26.856752678815045
83,830.0,26.241514157227883,26.936097586726397,26.893711228437727
84,840.0,26.256482385178046,26.973298109988548,26.930799501098292
85,850.0,26.29224577014355,27.011253656628295,26.967911066720863
86,860.0,26.31156004025386,27.04927600897755,27.004137358666657
87,870.0,26.343620610158492,27.08679499016494,27.044751641634164
88,880.0,26.361882932914423,27.12648634464712,27.080487176895286
89,890.0,26.39188080523364,27.16479410090179,27.121512805346637
90,900.0,26.421743262537138,27.204224307979015,27.157996702170948
91,910.0,26.444167731054847,27.244711575780652,27.19902630587178
92,920.0,26.478866155016078,27.28385295451042,27.238618910723456
93,930.0,26.495720926073435,27.324983270298436,27.277496476003943
94,940.0,26.527759425811336,27.365223841683925,27.319660304442703
95,950.0,26.554767190503206,27.40675536293331,27.359651664259456
96,960.0,26.585535533398296,27.44867521114049,27.402321097741954
97,970.0,26.60931270049659,27.49015739403597,27.443154262779977
98,980.0,26.64515083936176,27.53321457111416,27.484201085855823
99,990.0,26.655995823785076,27.57550346613255,27.528144558467723
100,1000.0,,,
