,temperature,L2_1--AlCu2Mn--heusler a=6.3017
0,0.0,0.0
1,10.0,0.7891916967665698
2,20.0,2.976422194386101
3,30.0,5.962434623248773
4,40.0,9.184240411219871
5,50.0,12.12154211394367
6,60.0,14.55205779189581
7,70.0,16.477844428424707
8,80.0,17.98246565160779
9,90.0,19.158950593972815
10,100.0,20.085960560444114
11,110.0,20.824522846576627
12,120.0,21.41998426241289
13,130.0,21.90608076403914
14,140.0,22.307595952872557
15,150.0,22.643156961241477
16,160.0,22.926376445695034
17,170.0,23.16811989164058
18,180.0,23.37614020988233
19,190.0,23.556897174823487
20,200.0,23.715281366787334
21,210.0,23.85507744692009
22,220.0,23.979399191605598
23,230.0,24.090597129071657
24,240.0,24.190956416944633
25,250.0,24.281734064401256
26,260.0,24.364836389776897
27,270.0,24.440693164113167
28,280.0,24.511018315994384
29,290.0,24.57565558609406
30,300.0,24.63630932205224
31,310.0,24.692544659087666
32,320.0,24.74565342641146
33,330.0,24.795642983302105
34,340.0,24.842687938048122
35,350.0,24.88771582501588
36,360.0,24.930115262105268
37,370.0,24.97109923768056
38,380.0,25.010034238109178
39,390.0,25.047907479622555
40,400.0,25.08341787400671
41,410.0,25.118822079220553
42,420.0,25.152421982232998
43,430.0,25.18532658309119
44,440.0,25.21684824667675
45,450.0,25.248593332634453
46,460.0,25.278200432667397
47,470.0,25.308218569509652
48,480.0,25.3371319534947
49,490.0,25.36524813684345
50,500.0,25.393755546843305
51,510.0,25.4209807167625
52,520.0,25.448201937372875
53,530.0,25.47389766793487
54,540.0,25.5015691528172
55,550.0,25.526963061054623
56,560.0,25.552237972023796
57,570.0,25.578279000561352
58,580.0,25.603717899440696
59,590.0,25.628038517366296
60,600.0,25.652470079483013
61,610.0,25.678580374819308
62,620.0,25.701759064856617
63,630.0,25.72730379524036
64,640.0,25.74958683345242
65,650.0,25.775180872968626
66,660.0,25.799856007310805
67,670.0,25.821606329629283
68,680.0,25.845993825648556
69,690.0,25.871486085097878
70,700.0,25.89352030350257
71,710.0,25.917801160426563
72,720.0,25.94130717514041
73,730.0,25.96602272913724
74,740.0,25.98673759071838
75,750.0,26.013788879104254
76,760.0,26.034768215419785
77,770.0,26.05836686024128
78,780.0,26.08496148623869
79,790.0,26.104789044702365
80,800.0,26.132382776407415
81,810.0,26.151107515312308
82,820.0,26.179043460995317
83,830.0,26.202179431765547
84,840.0,26.223404777305564
85,850.0,26.24977918346467
86,860.0,26.271499863060143
87,870.0,26.29780754096881
88,880.0,26.320794570476117
89,890.0,26.345393695637068
90,900.0,26.366329437628146
91,910.0,26.396838693757445
92,920.0,26.415542588032316
93,930.0,26.439062079646792
94,940.0,26.469967963002745
95,950.0,26.488275079381584
96,960.0,26.518019307686806
97,970.0,26.538489589089114
98,980.0,26.567533404709753
99,990.0,26.58297609304267
100,1000.0,
