,temperature,A15--Cr3Si a=5.0262,L1_2--AuCu3 a=3.9585,mp-976762 a=3.9596,oqmd-324390 a=5.6117
0,0.0,-3.0512199108361826,-3.161255428265802,-3.1503690083633957,-3.1554821222793668
1,10.0,-3.0512307775163703,-3.161276766020774,-3.1503704521219413,-3.1554831382908795
2,20.0,-3.0513361634680747,-3.161451671815516,-3.150394251637694,-3.1555019728508387
3,30.0,-3.051624383211722,-3.161888175655108,-3.150492310677243,-3.155587059123878
4,40.0,-3.052129884733093,-3.1626219361673424,-3.150724133883804,-3.1557970806159763
5,50.0,-3.052860990746222,-3.1636533227180426,-3.151135905582535,-3.156178590782099
6,60.0,-3.0538137735263717,-3.1649679155625448,-3.1517543215771746,-3.156759590905211
7,70.0,-3.054978221704433,-3.1665462367705284,-3.1525904597230863,-3.157552687912234
8,80.0,-3.0563418137256178,-3.1683681033144606,-3.1536453796005506,-3.158560296332324
9,90.0,-3.0578915032621836,-3.1704144456037024,-3.1549144142935703,-3.159778839389395
10,100.0,-3.0596147125691533,-3.1726679279731758,-3.156389933766095,-3.161201526758134
11,110.0,-3.0614997648495237,-3.1751130688698708,-3.1580629889203324,-3.1628200448473742
12,120.0,-3.0635360223162045,-3.177736127376939,-3.1599242335706963,-3.1646255379561192
13,130.0,-3.065713891574637,-3.1805249276623875,-3.161964450584666,-3.1666091581219185
14,140.0,-3.068024748297526,-3.18346866212909,-3.1641748026337484,-3.1687623593302523
15,150.0,-3.070460842135697,-3.1865577066331814,-3.1665469633701657,-3.1710770435516813
16,160.0,-3.0730152211726467,-3.18978347781612,-3.169073167057166,-3.173545622007508
17,170.0,-3.0756816143870167,-3.193138224430071,-3.1717461996336476,-3.176161027400267
18,180.0,-3.078454368168622,-3.1966150171596945,-3.1745593846673708,-3.1789167021894755
19,190.0,-3.0813283621698884,-3.2002075689383656,-3.177506551832125,-3.181806568039914
20,200.0,-3.0842989562498606,-3.2039101541344466,-3.180581990264537,-3.184824997951932
21,210.0,-3.087361912873182,-3.2077175532899798,-3.1837804188179732,-3.1879667760899606
22,220.0,-3.0905133822732584,-3.2116250850680537,-3.1870969441811923,-3.1912270666662836
23,230.0,-3.0937498215320387,-3.2156282100530866,-3.190527030406094,-3.194601380832484
24,240.0,-3.097067995247052,-3.2197229191455015,-3.194066455144235,-3.1980855437420344
25,250.0,-3.1004649215588986,-3.2239057108316684,-3.197711296895435,-3.201675669202368
26,260.0,-3.103937847151167,-3.228172287697028,-3.2014579023034444,-3.2053681331710657
27,270.0,-3.107484224330544,-3.2325211281287967,-3.2053028518267057,-3.2091595499681893
28,280.0,-3.1111017190989845,-3.23695055456497,-3.209242957384779,-3.213046752994686
29,290.0,-3.1147881070570507,-3.2414526256262977,-3.213275224295801,-3.2170267745158885
30,300.0,-3.1185413737420196,-3.24602471590965,-3.217396848734701,-3.2210968301829137
31,310.0,-3.122359616348934,-3.2506702833341197,-3.2216051931788012,-3.225254302954014
32,320.0,-3.1262410588225915,-3.2553834135501174,-3.225897775267874,-3.2294967289010503
33,330.0,-3.13018404918776,-3.260162321678724,-3.230272258199634,-3.2338217882988998
34,340.0,-3.1341870311053794,-3.2650073085307727,-3.234726432260875,-3.238227288866507
35,350.0,-3.138248534111042,-3.269912677225108,-3.239258219671722,-3.2427111624445715
36,360.0,-3.1423672065369446,-3.274878620287771,-3.243865640223843,-3.247271449300889
37,370.0,-3.14654173405384,-3.279902130528081,-3.248546823977758,-3.2519062956836917
38,380.0,-3.1507709155805212,-3.2849831493502535,-3.253300007259264,-3.256613942304719
39,390.0,-3.155053588060725,-3.2901191348003036,-3.258123503241876,-3.2613927194438372
40,400.0,-3.159388664064376,-3.295309281259128,-3.263015709553126,-3.2662410414839744
41,410.0,-3.163775111712559,-3.3005514544151304,-3.267975114533995,-3.2711573993573997
42,420.0,-3.168211948152835,-3.305844538248223,-3.273000256725486,-3.276140357090125
43,430.0,-3.17269825940489,-3.3111874465395448,-3.278089771218201,-3.2811885465647586
44,440.0,-3.1772331398330986,-3.3165789636853327,-3.283242329561065,-3.286300662066488
45,450.0,-3.181815753474055,-3.322017775197733,-3.288456686441058,-3.291475459027538
46,460.0,-3.186445177945435,-3.3275027823756416,-3.293731630464729,-3.296711748419542
47,470.0,-3.1911208584339876,-3.33303301624542,-3.299066017787617,-3.3020083930458513
48,480.0,-3.1958419642206874,-3.3386073213951417,-3.3044587493163853,-3.3073643063656073
49,490.0,-3.2006077933029164,-3.3442247795342483,-3.3099087798940623,-3.3127784487476446
50,500.0,-3.2054176645144414,-3.3498843838668493,-3.315415092182271,-3.318249824614041
51,510.0,-3.2102709297708847,-3.3555853538573444,-3.320976734000694,-3.3237774802951177
52,520.0,-3.2151669874592694,-3.36132673110237,-3.3265927629342174,-3.3293605012099974
53,530.0,-3.220105212109521,-3.3671075800169126,-3.3322623051204276,-3.3349980103649104
54,540.0,-3.2250850447572446,-3.3729273125109738,-3.3379845043161613,-3.3406891677275654
55,550.0,-3.2301059233326828,-3.3787849767619837,-3.3437585335863362,-3.3464331665077474
56,560.0,-3.2351673151535048,-3.384679888457808,-3.3495836232897473,-3.3522292326169643
57,570.0,-3.240268702864596,-3.3906113262478286,-3.35545899925526,-3.358076620526675
58,580.0,-3.2454095938563903,-3.3965786277361856,-3.361383938464684,-3.363974618715519
59,590.0,-3.250589715499983,-3.4025810291823695,-3.367357750717434,-3.3699225386776326
60,600.0,-3.25580820287145,-3.408617942999389,-3.373379765159498,-3.375919720837125
61,610.0,-3.261064764348265,-3.4146887636689245,-3.3794493079367944,-3.3819655328545433
62,620.0,-3.2663589918425364,-3.42079284498912,-3.385565794526046,-3.3880593658258795
63,630.0,-3.2716904332022625,-3.426929601787615,-3.3917285976625156,-3.394200631475694
64,640.0,-3.2770586829385357,-3.4330984909067337,-3.397937146931048,-3.4003887702127766
65,650.0,-3.2824633311386977,-3.4392989732592656,-3.404190894950014,-3.406623239623732
66,660.0,-3.287903983341463,-3.4455304593721037,-3.410489293612972,-3.412903520377266
67,670.0,-3.2933802465469606,-3.451792507722714,-3.4168318348295084,-3.4192291109217448
68,680.0,-3.298891748239398,-3.458084577471301,-3.423218019623619,-3.425599535210054
69,690.0,-3.304438129517185,-3.4644062262775956,-3.4296473675567527,-3.4320143293115533
70,700.0,-3.3100190245869,-3.47075697504025,-3.436119430357111,-3.43847304891125
71,710.0,-3.3156337243424163,-3.477136352574648,-3.4426337513515652,-3.4449752735713512
72,720.0,-3.3212825454303614,-3.4835439428787724,-3.449189913873991,-3.4515205927552324
73,730.0,-3.326964850716931,-3.4899793218845367,-3.4557874884022604,-3.4581086159106897
74,740.0,-3.3326803023782885,-3.4964420520227213,-3.4624261256856737,-3.4647389688511327
75,750.0,-3.338428575750477,-3.502931764955241,-3.469105386609609,-3.471411293072797
76,760.0,-3.344209367798842,-3.5094480623179836,-3.4758249466515925,-3.478125245683112
77,770.0,-3.3500223419182964,-3.5159905601423467,-3.482584456956521,-3.4848804979618744
78,780.0,-3.3558672353097303,-3.522558900483061,-3.489383561047487,-3.491676736864245
79,790.0,-3.36174371156696,-3.5291527135032648,-3.4962219386712965,-3.4985136650742565
80,800.0,-3.3676514916225258,-3.5357717906386337,-3.50309929530742,-3.5053909960900973
81,810.0,-3.3735906588725912,-3.5424155371287744,-3.510015320996891,-3.5123084647113654
82,820.0,-3.379560227393664,-3.549083762817232,-3.516969751031143,-3.5192658072326664
83,830.0,-3.385560246904547,-3.555776140070682,-3.523962278985069,-3.526262788300299
84,840.0,-3.3915904391797085,-3.562492346122514,-3.5309926820840567,-3.533299175291005
85,850.0,-3.3976505459568287,-3.5692321179048534,-3.538060702932979,-3.5403747538602937
86,860.0,-3.4037402960886554,-3.5759951131787417,-3.545166092723797,-3.5474893191281174
87,870.0,-3.409859416091723,-3.582781248436454,-3.552308631501622,-3.554642686015032
88,880.0,-3.416007665097392,-3.5895899951333528,-3.5594881384780392,-3.5618346766126483
89,890.0,-3.422184768423506,-3.596421150390914,-3.5667043755506533,-3.569065127782294
90,900.0,-3.428390498058182,-3.6032744706964284,-3.5739571747099346,-3.576333891179684
91,910.0,-3.4346242925727317,-3.6101497148765525,-3.581246344981661,-3.5836408288461867
92,920.0,-3.4408864843452602,-3.617046605190574,-3.588571733047676,-3.5909858174386975
93,930.0,-3.4471765745021856,-3.6239649064892805,-3.5959331574783575,-3.598368748121321
94,940.0,-3.4534943055020997,-3.6309043700518755,-3.603330520700642,-3.605789523200333
95,950.0,-3.459839449677549,-3.6378648106787446,-3.610763652469009,-3.6132480593650658
96,960.0,-3.466211764718202,-3.6448457645072088,-3.6182324417717893,-3.6207442881678658
97,970.0,-3.4726110640971473,-3.651847353653507,-3.6257367704993966,-3.62827815215996
98,980.0,-3.479037076617809,-3.658869247228218,-3.633276535651984,-3.635849607290072
99,990.0,-3.4854895991737855,-3.6659111806701716,-3.640851667625664,-3.6434586295604237
100,1000.0,,,,
