,temperature,mp-1096329 a=9.7207
0,0.0,3.809819100807891
1,10.0,3.809870179681816
2,20.0,3.808242351202644
3,30.0,3.8071410378620487
4,40.0,3.8150280462784276
5,50.0,3.8420490923680717
6,60.0,3.898285856462011
7,70.0,3.9915440271991462
8,80.0,4.1316402027649906
9,90.0,4.323622405990864
10,100.0,4.572974735331328
11,110.0,4.883285128527562
12,120.0,5.256678365885511
13,130.0,5.693932487807511
14,140.0,6.194670569132653
15,150.0,6.757510142349379
16,160.0,7.38052190077106
17,170.0,8.061187233411738
18,180.0,8.796709991874579
19,190.0,9.584270797934575
20,200.0,10.420556124089629
21,210.0,11.303274471029768
22,220.0,12.229022661209921
23,230.0,13.195962148506943
24,240.0,14.200960681173013
25,250.0,15.242018192469077
26,260.0,16.316774131659923
27,270.0,17.4236058787677
28,280.0,18.559950735690528
29,290.0,19.725508838553896
30,300.0,20.917005378611016
31,310.0,22.134252494024928
32,320.0,23.377361733456837
33,330.0,24.640786060753026
34,340.0,25.92707187690459
35,350.0,27.234153731837395
36,360.0,28.561036344391084
37,370.0,29.908931823319165
38,380.0,31.273581966126255
39,390.0,32.65572600829352
40,400.0,34.054696608839095
41,410.0,35.46984617417298
42,420.0,36.900571559553825
43,430.0,38.343279618302795
44,440.0,39.80284152492408
45,450.0,41.276374719809766
46,460.0,42.76343282536485
47,470.0,44.2631877997613
48,480.0,45.78042999630605
49,490.0,47.30183951530881
50,500.0,48.838674219132024
51,510.0,50.3873407580454
52,520.0,51.950738088407505
53,530.0,53.521399255794385
54,540.0,55.10299878081303
55,550.0,56.69466058309325
56,560.0,58.296530765825295
57,570.0,59.908501478648155
58,580.0,61.524959549419556
59,590.0,63.16065171492
60,600.0,64.7951354092364
61,610.0,66.44860102963369
62,620.0,68.09986017172251
63,630.0,69.7729302216966
64,640.0,71.44196630533452
65,650.0,73.12399081252384
66,660.0,74.81410242101833
67,670.0,76.51203435148534
68,680.0,78.21905924345552
69,690.0,79.94138759574379
70,700.0,81.65481532104094
71,710.0,83.38242558012769
72,720.0,85.12593353780085
73,730.0,86.86938829463459
74,740.0,88.62026849855124
75,750.0,90.37673281363699
76,760.0,92.14071441300612
77,770.0,93.91120146617558
78,780.0,95.68814986953225
79,790.0,97.47163241348653
80,800.0,99.2613149900973
81,810.0,101.0571176879268
82,820.0,102.8481057609668
83,830.0,104.65524472426462
84,840.0,106.48010152437966
85,850.0,108.2881761037002
86,860.0,110.11300377991009
87,870.0,111.94360767481207
88,880.0,113.77987293657068
89,890.0,115.62013721505596
90,900.0,117.4672527348575
91,910.0,119.31986158015542
92,920.0,121.17767811022959
93,930.0,123.04072766373483
94,940.0,124.90886213182823
95,950.0,126.78215090839754
96,960.0,128.67300258226393
97,970.0,130.54230380888075
98,980.0,132.4310190387508
99,990.0,134.32464028284454
100,1000.0,
