,temperature,B2--CsCl a=3.0715,mp-1225677 a=2.8032,oqmd-10713 a=3.0650
0,0.0,0.0,0.0,0.0
1,10.0,0.5976890457000708,0.5238890108132589,0.5145661869218615
2,20.0,3.5322749108627898,3.0699468038509075,3.1239928358361198
3,30.0,6.7748354689512205,6.547400275398333,6.401435884905137
4,40.0,9.636174024038896,9.928961586653122,9.542068561151769
5,50.0,12.16251830840375,12.796135428823423,12.326054061811329
6,60.0,14.328343977237216,15.084297245720958,14.647994267529425
7,70.0,16.12695815917436,16.868886867589836,16.516815292489415
8,80.0,17.593489404337713,18.255037059391203,17.999551061006184
9,90.0,18.781640951713978,19.337457630677385,19.174400671582617
10,100.0,19.745537573027107,20.191056202148765,20.11062408055507
11,110.0,20.532047598914634,20.87217675616302,20.863608091950244
12,120.0,21.179092283633462,21.422426213644172,21.47579691450556
13,130.0,21.716409903772508,21.872430915990773,21.979188957826416
14,140.0,22.167010487224136,22.244829589506733,22.39782275404153
15,150.0,22.54863719779999,22.556484956569264,22.749814653327228
16,160.0,22.87500090998808,22.82009283987061,23.048909444418378
17,170.0,23.156741872319657,23.045302844533055,23.305623301896798
18,180.0,23.4021761166127,23.239525619827656,23.528074411358478
19,190.0,23.6178425208316,23.408523286171,23.722588849608183
20,200.0,23.80893334376389,23.556825799230886,23.89414515729656
21,210.0,23.979596281358592,23.688005257831684,24.046693136603437
22,220.0,24.13316590814813,23.804928248038667,24.183394720922195
23,230.0,24.27235310165289,23.909896836812234,24.306805058467386
24,240.0,24.399362863151772,24.004810177821103,24.418999068972948
25,250.0,24.51602393723529,24.091204006706878,24.521680371037387
26,260.0,24.623832848819283,24.17032905357877,24.61625590401923
27,270.0,24.72404223984174,24.243280489980624,24.703892701712764
28,280.0,24.817713333435623,24.31093977038578,24.785568515100756
29,290.0,24.905716586623257,24.37404861110482,24.862105333539294
30,300.0,24.98880447982597,24.433241547362922,24.934199597502907
31,310.0,25.06762254062489,24.489081279396835,25.002444122297334
32,320.0,25.142701387173002,24.542026340741216,25.067345270977807
33,330.0,25.214507006473497,24.59245664977614,25.12933769227769
34,340.0,25.28345685288603,24.640774282718663,25.188800772219594
35,350.0,25.349891440132367,24.687280423020383,25.246057871614205
36,360.0,25.414117866163526,24.73220119188933,25.30139478349053
37,370.0,25.476391208462665,24.775825830473256,25.355065546087026
38,380.0,25.53694633439656,24.818367236481606,25.40728617792895
39,390.0,25.595993201498473,24.860006021961265,25.45825044986577
40,400.0,25.65370628967567,24.900925001857235,25.508133733319053
41,410.0,25.71024867699179,24.9412715935013,25.557087366022
42,420.0,25.765757105876045,24.981207024007116,25.60524792876858
43,430.0,25.820342813432045,25.02084424104257,25.6527442237784
44,440.0,25.87413692941127,25.060335883807625,25.69968299117822
45,450.0,25.927240301580543,25.099823692500312,25.74616520451732
