calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3b274f65-7e08-46a5-9d49-aeee2d87fee0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,6.021523652343543,6.021523652343543,6.021523652343543,90.0,90.0,90.0,1e-08,negative,97.990,72.278,72.278,-0.000,0.000,0.000,72.278,97.990,72.278,-0.000,-0.000,0.000,72.278,72.278,97.990,-0.000,0.000,0.000,0.000,-0.000,0.000,12.291,0.000,0.000,-0.000,0.000,0.000,0.000,12.291,0.000,-0.000,-0.000,0.000,0.000,0.000,12.291
3b274f65-7e08-46a5-9d49-aeee2d87fee0,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,6.021523652343543,6.021523652343543,6.021523652343543,90.0,90.0,90.0,1e-08,positive,97.990,72.278,72.278,0.000,0.000,-0.000,72.278,97.990,72.278,0.000,0.000,-0.000,72.278,72.278,97.990,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.291,-0.000,-0.000,0.000,-0.000,-0.000,0.000,12.291,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.291
1a1230bb-8bf5-4026-a540-bc1d9ba6e5ea,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,6.021523652343543,6.021523652343543,6.021523652343543,90.0,90.0,90.0,1e-07,negative,97.990,72.278,72.278,0.000,0.000,0.000,72.278,97.990,72.278,-0.000,0.000,0.000,72.278,72.278,97.990,0.000,0.000,0.000,0.000,-0.000,0.000,41.135,-0.000,0.000,-0.000,0.000,0.000,0.000,41.135,0.000,-0.000,0.000,0.000,0.000,0.000,41.135
1a1230bb-8bf5-4026-a540-bc1d9ba6e5ea,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,6.021523652343543,6.021523652343543,6.021523652343543,90.0,90.0,90.0,1e-07,positive,97.990,72.278,72.278,0.000,0.000,-0.000,72.278,97.990,72.278,-0.000,-0.000,-0.000,72.278,72.278,97.990,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.135,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.135,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.135
8fd296af-8d73-4d4e-8e6c-640cdb626ab5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,6.021523652343543,6.021523652343543,6.021523652343543,90.0,90.0,90.0,1e-06,negative,97.990,72.278,72.278,-0.000,-0.000,0.000,72.278,97.990,72.278,-0.000,-0.000,0.000,72.278,72.278,97.990,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.291,-0.000,0.000,-0.000,0.000,-0.000,0.000,12.291,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.291
8fd296af-8d73-4d4e-8e6c-640cdb626ab5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,6.021523652343543,6.021523652343543,6.021523652343543,90.0,90.0,90.0,1e-06,positive,97.990,72.278,72.278,0.000,0.000,-0.000,72.278,97.990,72.278,0.000,-0.000,-0.000,72.278,72.278,97.990,0.000,0.000,-0.000,-0.000,0.000,0.000,12.291,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.291,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.291
0290683e-e6b3-4252-9b2f-9e1c1d3a35e5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,oqmd-1231386,oqmd-1231386,5.63801616864873,5.63801616864873,3.9869842353787703,90.0,90.0,90.0,1e-08,negative,40.693,59.467,60.500,0.000,0.000,0.000,59.467,40.693,60.500,-0.000,-0.000,0.000,57.485,57.485,56.051,0.000,-0.000,0.000,0.000,-0.000,0.000,19.240,-0.000,0.000,-0.000,-0.000,0.000,-0.000,19.240,0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.141
0290683e-e6b3-4252-9b2f-9e1c1d3a35e5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,oqmd-1231386,oqmd-1231386,5.63801616864873,5.63801616864873,3.9869842353787703,90.0,90.0,90.0,1e-08,positive,43.007,61.661,49.335,0.000,0.000,0.000,61.661,43.007,49.335,0.000,0.000,0.000,47.135,47.135,107.314,0.000,0.000,-0.000,-0.000,0.000,-0.000,19.240,0.000,-0.000,0.000,0.000,-0.000,0.000,19.240,0.000,-0.000,0.000,0.000,0.000,0.000,45.141
9be9f3a7-c656-4a01-be1d-0ccaf1df18df,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,oqmd-1231386,oqmd-1231386,5.63801616864873,5.63801616864873,3.9869842353787703,90.0,90.0,90.0,1e-07,negative,40.768,59.542,60.129,-0.000,0.000,0.000,59.542,40.768,60.129,-0.000,-0.000,0.000,57.562,57.562,55.668,0.000,0.000,0.000,-0.016,-0.016,0.081,-22.991,-0.000,0.000,-0.016,-0.016,0.081,-0.000,-22.991,0.000,-0.009,-0.009,0.043,0.000,-0.000,42.803
9be9f3a7-c656-4a01-be1d-0ccaf1df18df,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Ag2Cu,oqmd-1231386,oqmd-1231386,5.63801616864873,5.63801616864873,3.9869842353787703,90.0,90.0,90.0,1e-07,positive,43.007,61.661,49.335,0.000,0.000,-0.000,61.661,43.007,49.335,0.000,0.000,-0.000,47.134,47.134,107.314,-0.000,-0.000,-0.000,0.016,0.016,-0.081,-22.991,0.000,-0.000,0.016,0.016,-0.081,0.000,-22.991,-0.000,0.009,0.009,-0.043,0.000,0.000,42.803
