,temperature,A15--Cr3Si a=5.0898,L1_2--AuCu3 a=4.0283,mp-1186447 a=5.6975,mp-973839 a=4.0310
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6948271636119003,0.5156953701581155,0.4589025580230017,0.45856236376042286
2,20.0,6.806039865937025,3.9824369071503063,3.5495096142127376,3.5181821739516512
3,30.0,11.187803324126849,8.77696508494598,7.982948628797908,7.942395255194438
4,40.0,14.557784054121734,12.859410017834843,11.946402352036031,11.915400872940069
5,50.0,17.09303604706736,15.877170471525803,15.002729389475686,14.981239322446076
6,60.0,18.965957794491757,18.031798850901325,17.25324205657803,17.237946345433006
7,70.0,20.348107143253625,19.5762439492125,18.901276944190872,18.889580378529697
8,80.0,21.378527837747455,20.7033391146596,20.121608388993206,20.111888250027256
9,90.0,22.158547521810153,21.544355615069527,21.04108880177186,21.03237805583362
10,100.0,22.75901776927727,22.186301262279954,21.74728600198622,21.739007761779316
11,110.0,23.228986065885433,22.687021836241485,22.300065510571777,22.291869492272493
12,120.0,23.602567063566102,23.085531482929877,22.74062450436668,22.732292915785557
13,130.0,23.9037654246823,23.408633159739274,23.09769363209067,23.0890878837206
14,140.0,24.149716064644515,23.67510129172026,23.391629651944502,23.38265997303718
15,150.0,24.352840994317475,23.898338204169285,23.637095962860514,23.627702959198924
16,160.0,24.522282526844894,24.08808395912402,23.844825740582344,23.834970032912935
17,170.0,24.664873088727234,24.25153653312661,24.02279766429605,24.01245202066765
18,180.0,24.78578768696769,24.394098513903327,24.177026683009228,24.16617359533565
19,190.0,24.888995398746115,24.519882236082303,24.312109983146158,24.30073810104082
20,200.0,24.977590943937997,24.632059685296976,24.43160538360474,24.419706669851394
21,210.0,25.054009692082765,24.733107343646623,24.53829678380843,24.52586656166685
22,220.0,25.12016504751023,24.824979527506677,24.634385664385306,24.621422439438383
23,230.0,25.177620964886174,24.90923565837935,24.721631015896698,24.70813532222254
24,240.0,25.227640661728245,24.987130937767244,24.801452107376704,24.787424899036303
