,temperature,L2_1--AlCu2Mn--heusler a=6.1525
0,0.0,0.0
1,10.0,0.5349587561706668
2,20.0,2.838998091569344
3,30.0,5.994326817843747
4,40.0,9.078385276666403
5,50.0,11.74752341888661
6,60.0,13.972674097910463
7,70.0,15.801642586977476
8,80.0,17.295974740880894
9,90.0,18.51568440187519
10,100.0,19.513870583816004
11,110.0,20.334956183886543
12,120.0,21.0148696208171
13,130.0,21.582120783095736
14,140.0,22.05911451351273
15,150.0,22.463407413786793
16,160.0,22.808763909630184
17,170.0,23.106011495340745
18,180.0,23.363716650619455
19,190.0,23.588685598067606
20,200.0,23.786367894536404
21,210.0,23.961155410902045
22,220.0,24.11660471625473
23,230.0,24.255619607988645
24,240.0,24.38058350688107
25,250.0,24.493467496209963
26,260.0,24.595904874245818
27,270.0,24.689262894110804
28,280.0,24.774694064669035
29,290.0,24.85316113633852
30,300.0,24.925487004903186
31,310.0,24.99237489883985
32,320.0,25.05441394162382
33,330.0,25.112129598501657
34,340.0,25.165961444882868
35,350.0,25.216290635639144
36,360.0,25.263455795401647
37,370.0,25.30774188852015
38,380.0,25.34939791135579
39,390.0,25.388653582181743
40,400.0,25.42571868443902
41,410.0,25.46073437025614
42,420.0,25.493865885278744
43,430.0,25.525263103211536
44,440.0,25.55502823912922
45,450.0,25.58326680933898
46,460.0,25.610072726844027
47,470.0,25.635549540501597
48,480.0,25.659769305983584
49,490.0,25.682774092733
50,500.0,25.704632767488402
51,510.0,25.725405490098
52,520.0,25.745166696664537
53,530.0,25.763934058185303
54,540.0,25.781742341571157
55,550.0,25.798644676015257
56,560.0,25.814636178914206
57,570.0,25.82981223602742
58,580.0,25.844160752810886
59,590.0,25.857665962104644
60,600.0,25.870412363806572
61,610.0,25.882424600989946
62,620.0,25.89371189201898
63,630.0,25.904193892294426
64,640.0,25.91398117540503
65,650.0,25.923123231790967
66,660.0,25.931585722791553
67,670.0,25.939354836763965
68,680.0,25.946456208432227
69,690.0,25.95292834674316
70,700.0,25.958705328759326
71,710.0,25.963900182519925
72,720.0,25.96847170445002
73,730.0,25.972397626698474
74,740.0,25.975731861722853
75,750.0,25.978409997659956
76,760.0,25.980525146725878
77,770.0,25.98207004207312
78,780.0,25.983004358403836
79,790.0,25.983326715525457
80,800.0,25.98309233433922
81,810.0,25.98227398600034
82,820.0,25.980864958787222
83,830.0,25.978922638490225
84,840.0,25.976392853597737
85,850.0,25.97331641908042
86,860.0,25.969638348661803
87,870.0,25.965423698975503
88,880.0,25.960720275159474
89,890.0,25.955399343549413
90,900.0,25.949533680393497
91,910.0,25.943144701349976
92,920.0,25.93621347057046
93,930.0,25.928758619913378
94,940.0,25.920769408394698
95,950.0,25.912244955386967
96,960.0,25.9031665864222
97,970.0,25.893595156954017
98,980.0,25.883482751096945
99,990.0,25.87285272460626
100,1000.0,
