,temperature,L1_0--AuCu a=2.9042,mp-1183227 a=2.8929
0,0.0,0.0,0.0
1,10.0,0.38739362576171565,0.45296747738374216
2,20.0,2.7715565912088587,3.024543614458017
3,30.0,6.824371879271994,7.089847148253754
4,40.0,10.805566952979756,10.949675084962793
5,50.0,14.017215438238582,14.055634992529084
6,60.0,16.442505464993097,16.419812440674445
7,70.0,18.246748971191423,18.195379801598495
8,80.0,19.597196252911495,19.535719835287082
9,90.0,20.62288494847135,20.560970988856255
10,100.0,21.415781986203765,21.357897177134134
11,110.0,22.040027715898642,21.988317438856242
12,120.0,22.54032971673715,22.49522872666901
13,130.0,22.94806872669225,22.909632693186126
14,140.0,23.285714512952886,23.253418185681625
15,150.0,23.56948619810729,23.54313015943355
16,160.0,23.811265455390974,23.789987527867282
17,170.0,24.019988810818713,24.0034508113766
18,180.0,24.202330602452413,24.1898642161566
19,190.0,24.363448310952986,24.354720341467363
20,200.0,24.507335320567137,24.502080042486522
21,210.0,24.637090143312136,24.6342930003282
22,220.0,24.75520311720571,24.755316414892494
23,230.0,24.863712151843988,24.865624880386022
24,240.0,24.964130244703536,24.968079445781356
25,250.0,25.05774467186566,25.06321080866205
26,260.0,25.145796125756444,25.152591817602413
27,270.0,25.22889511861034,25.236673046353513
28,280.0,25.308111380661867,25.316962844262825
29,290.0,25.38382172387007,25.39219054217987
30,300.0,25.45652654623301,25.46630279604237
31,310.0,25.52699176384685,25.535199293795685
32,320.0,25.595144490181823,25.604817613678556
33,330.0,25.661590822385516,25.670384876052648
34,340.0,25.726692322812372,25.733729974910748
35,350.0,25.790570828738744,25.798151966833505
36,360.0,25.853244788576188,25.85934212091455
37,370.0,25.9152558635109,25.918128307876472
38,380.0,25.97675220295412,25.98025803022458
39,390.0,26.037407745737216,26.03806704173341
40,400.0,26.097976931901762,26.09551732044858
41,410.0,26.158285569481407,26.155953488662227
42,420.0,26.21847350095826,26.210692635667627
43,430.0,26.2784191276435,26.268497677851606
44,440.0,26.338798257965436,26.32618098448775
45,450.0,26.39890473247665,26.382593105105325
46,460.0,26.45980440715293,26.438736828797747
47,470.0,26.520300431668332,26.49628898104425
48,480.0,26.581769758895074,26.553020138395087
49,490.0,26.64331748605421,26.609299450408084
50,500.0,26.70557245732804,26.66574449100893
51,510.0,26.76816568258623,26.724099472531353
52,520.0,26.8315801883438,26.780644671918022
53,530.0,26.895613689492205,26.83885534927679
54,540.0,26.960185678816426,26.896270393518986
55,550.0,27.025295335959754,26.956313618054775
56,560.0,27.092403196077086,27.01184176189128
57,570.0,27.158845010272245,27.07393966439588
58,580.0,27.22711188532,27.132239901938416
59,590.0,27.295839670790574,27.19393023652186
60,600.0,27.366254159045084,27.25097051755138
61,610.0,27.43648041237603,27.317590644919555
62,620.0,27.50952229921136,27.37356883283125
63,630.0,27.582311578931904,27.438912816471312
64,640.0,27.65638339835684,27.501338354410496
65,650.0,27.73265120948777,27.562174866265924
66,660.0,27.80960593291455,27.634181899086467
67,670.0,27.886645794132605,27.687464700673818
68,680.0,27.967742206075872,27.763268721939653
69,690.0,28.047568286967074,27.822050353324336
70,700.0,28.131243379561575,27.89423736586703
71,710.0,28.213868226418,27.960539306743954
72,720.0,28.300281880426258,28.029014542913075
73,730.0,28.387893855769402,28.098545750782733
74,740.0,28.47483444104093,28.168460358577217
75,750.0,28.568049629546948,28.23886471352384
76,760.0,28.65853787139201,28.31139864427149
77,770.0,28.753425535735897,28.38610897295855
78,780.0,28.849308652942483,28.458407517241735
79,790.0,28.947866318391284,28.530523159101083
80,800.0,29.0472968242694,28.613015675931223
81,810.0,29.15062256262144,28.68194785150587
82,820.0,29.254545221393442,28.765449877079195
83,830.0,29.36064926333647,28.843789633631967
84,840.0,29.470744616024987,28.923581358370626
85,850.0,29.580022504570465,29.00038098713136
86,860.0,29.69646968950228,29.086389724731205
87,870.0,29.811398624485257,29.168834722652633
88,880.0,29.93093909210758,29.258318449565223
89,890.0,30.05222438364632,29.338505267910538
90,900.0,30.176727489896564,29.42118596561372
91,910.0,30.30442193741587,29.52518249354847
92,920.0,30.435726261002984,29.597029849438865
93,930.0,30.568310073439335,29.696255978939558
94,940.0,30.704896522860412,29.785833229901257
95,950.0,30.84438259202282,29.88716363658598
96,960.0,30.99007504257648,29.969370160527014
97,970.0,31.13509120775219,30.085062467308866
98,980.0,31.286882412299686,30.158666977738314
99,990.0,31.441144240939753,30.27659355506135
100,1000.0,,
