,temperature,C1--CaF2--fluorite a=5.6918
0,0.0,15.409727586825442
1,10.0,15.409732743450911
2,20.0,15.409871929463037
3,30.0,15.410394576549907
4,40.0,15.411378503136518
5,50.0,15.412775378212446
6,60.0,15.41452442156478
7,70.0,15.416575649962772
8,80.0,15.418886811379494
9,90.0,15.421420835971178
10,100.0,15.424145258537685
11,110.0,15.427032130719686
12,120.0,15.430057796909082
13,130.0,15.433202458851198
14,140.0,15.436449665744462
15,150.0,15.43978577946112
16,160.0,15.443199509553958
17,170.0,15.446681476301436
18,180.0,15.450223860352281
19,190.0,15.453820151143882
20,200.0,15.457464860907345
21,210.0,15.461153379218999
22,220.0,15.464881797607736
23,230.0,15.468646781232932
24,240.0,15.472445506551091
25,250.0,15.476275525896986
26,260.0,15.480134749692022
27,270.0,15.484021369979502
28,280.0,15.487933800043328
29,290.0,15.491870688178253
30,300.0,15.49583082710093
31,310.0,15.499813183856375
32,320.0,15.503816846470754
33,330.0,15.507841001309634
34,340.0,15.511884930259257
35,350.0,15.515948031837219
36,360.0,15.520029732727629
37,370.0,15.524129542951036
38,380.0,15.528247036273234
39,390.0,15.532381843347665
40,400.0,15.53653358590241
41,410.0,15.540701987672195
42,420.0,15.54488677794599
43,430.0,15.5490877314381
44,440.0,15.553304601116062
45,450.0,15.557537246659182
46,460.0,15.561785474237842
47,470.0,15.566049149996607
48,480.0,15.570328161923813
49,490.0,15.574622382410888
50,500.0,15.578931727337043
51,510.0,15.583256118683243
52,520.0,15.587595489664844
53,530.0,15.591949771437704
54,540.0,15.596318928780311
55,550.0,15.600702927265758
56,560.0,15.605101737888903
57,570.0,15.60951532529558
58,580.0,15.613943692431521
59,590.0,15.618386840352118
60,600.0,15.622844756531656
61,610.0,15.627317455749791
62,620.0,15.631804948889545
63,630.0,15.636307248502243
64,640.0,15.640824396143744
65,650.0,15.64535637432063
66,660.0,15.64990326513332
67,670.0,15.654465075631586
68,680.0,15.659041856927358
69,690.0,15.663633659075353
70,700.0,15.66824049982768
71,710.0,15.672862455448657
72,720.0,15.67749957740667
73,730.0,15.682151923759784
74,740.0,15.686819509498285
75,750.0,15.69150245047385
76,760.0,15.696200807378117
77,770.0,15.700914624324001
78,780.0,15.70564395867202
79,790.0,15.710388927944692
80,800.0,15.715149565831311
81,810.0,15.71992595706641
82,820.0,15.724718188088362
83,830.0,15.729526325556172
84,840.0,15.734350496493958
85,850.0,15.73919071571941
86,860.0,15.744047108598677
87,870.0,15.748919765815678
88,880.0,15.753808765347033
89,890.0,15.758714209493386
90,900.0,15.763636171923954
91,910.0,15.768574769929758
92,920.0,15.773530118000359
93,930.0,15.778502254632393
94,940.0,15.783491313660837
95,950.0,15.788497428552164
96,960.0,15.7935206228451
97,970.0,15.798561108436028
98,980.0,15.803618906492494
99,990.0,15.808694180554758
100,1000.0,
