,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0517,oqmd-1214858 a=7.0562
0,0.0,101.7726619489443,101.59067110667108,101.35713407601327,101.52004413641394,95.54168615685938,96.35806725360561
1,10.0,101.77161899269703,101.58933930052595,101.35616879755216,101.51892191921903,95.52403501178786,96.35363508027832
2,20.0,101.7469433341906,101.56456527365594,101.3317446945773,101.49439255001099,95.42361827519494,96.2920459465483
3,30.0,101.64935808249892,101.46769525059176,101.23494960766425,101.3977612417141,95.22728902369902,96.12803394420247
4,40.0,101.46692077162473,101.2866630706287,101.05368886103832,101.21698450151386,94.95801969257558,95.8738664561773
5,50.0,101.21730076829515,101.03891237008955,100.80541249875647,100.96950862546967,94.64078365736853,95.5553829240764
6,60.0,100.92099691786503,100.74484996160135,100.51055026328011,100.67573510104471,94.29416876062814,95.1934773405301
7,70.0,100.59323311902331,100.41965807931457,100.18431954781668,100.35084255156593,93.93048857402974,94.80216953760795
8,80.0,100.24402262281076,100.07331788225949,99.83673660159667,100.00480976675652,93.55755444816641,94.39037593947555
9,90.0,99.87974542266932,99.71217984377154,99.47418150416217,99.64398581499819,93.1802748654269,93.9637216415316
10,100.0,99.50447651684581,99.34029255119277,99.10072601446788,99.27241827715875,92.8017611843962,93.52579369894617
11,110.0,99.12086197876235,98.9602799342085,98.71901222482664,98.89273026608193,92.42401559705536,93.07892414355977
12,120.0,98.73065857320874,98.57388034026356,98.33079200331846,98.50665966288787,92.04835946028399,92.62466100476328
13,130.0,98.33506033832404,98.18227296225415,97.93725529763691,98.11538508088746,91.67568480139052,92.1640555908241
14,140.0,97.93489717399345,97.78627617132753,97.5392281984551,97.7197246577121,91.3066085152609,91.69783680018261
15,150.0,97.53075896969473,97.38647047165146,97.1372971127105,97.32025843639857,90.94157062713734,91.22651863663414
16,160.0,97.12307220129824,96.98327543208326,96.73188703426126,96.917406304242,90.58089346868314,90.75047025366642
17,170.0,96.71215225983448,96.57700037715038,96.32331049762855,96.51147692733778,90.22481831696581,90.2699603702852
18,180.0,96.29823445323184,96.16787652165729,95.91180140550696,96.10270151769747,89.8735361956974,89.78518596650675
19,190.0,95.88149715925867,95.75607909930588,95.49753713870254,95.69125511208043,89.52720083456873,89.2962931833173
20,200.0,95.46207693831781,95.34174234759406,95.08065380024499,95.27727243855477,89.1859328576416,88.80339045877551
21,210.0,95.0400802501228,94.92497054393559,94.66125655146226,94.86085703322269,88.8498412727332,88.30655832204674
22,220.0,94.6155890620326,94.50584469399827,94.23942787943487,94.44209040954196,88.5190171187148,87.80585571665168
23,230.0,94.18866803627131,94.0844285855508,93.8152318653749,94.02103623464662,88.19354785568099,87.30132498523429
24,240.0,93.75936806417337,93.66077255089354,93.3887192811245,93.59774477243377,87.87351534951505,86.79299724112713
25,250.0,93.32772845681015,93.23491640121503,92.9599296744533,93.17225569497926,87.55897788895393,86.28089233915318
26,260.0,92.89378049971246,92.80689084890736,92.52889474690754,92.74460027797211,87.25002068956151,85.7650216655624
27,270.0,92.45754772501388,92.37672038745305,92.09563861555499,92.31480269277425,86.94669516202747,85.24539191719224
28,280.0,92.01904846971765,91.94442472576686,91.66018026141163,91.8828823994821,86.6490688323269,84.7220028242322
29,290.0,91.57829720908815,91.51001759812927,91.2225341871548,91.44885343028284,86.3572072853103,84.19485062316558
