,temperature,L1_2--AuCu3 a=3.7040,mp-976818 a=3.7131,mp-976838 a=5.2586
0,0.0,0.0,0.0,0.0
1,10.0,0.09678117238700908,0.11483291657562117,0.10465703334289592
2,20.0,1.0551475449905097,1.1185184240976969,1.0917263390237857
3,30.0,2.9863692071465544,2.9539056188322173,2.904892559901088
4,40.0,5.327288999789382,5.1969650742672755,5.102293455505383
5,50.0,7.764152423537095,7.601633482794428,7.43805044996255
6,60.0,10.092388977921244,9.93759100155495,9.707629593667816
7,70.0,12.190292858963243,12.05690502990635,11.780464810180003
8,80.0,14.012744205948255,13.902039777880116,13.601840398037682
9,90.0,15.563990774990929,15.473003790720817,15.167392601053388
10,100.0,16.87182155886737,16.7967770517605,16.498270492710127
11,110.0,17.971428406023623,17.908912576421642,17.62509194850017
12,120.0,18.89733168338349,18.844570645138838,18.579478017835726
13,130.0,19.680103206210266,19.63493499475053,19.39028968687459
14,140.0,20.345509315535015,20.306273549976837,20.082360217510594
15,150.0,20.91472355172713,20.880148560782818,20.67641351593635
16,160.0,21.404928544190405,21.374036469389477,21.18947630703928
17,170.0,21.829996411146595,21.802028689720157,21.635428571899705
18,180.0,22.20111646981364,22.175480226105535,22.025549805023275
19,190.0,22.527330060560864,22.50355708346115,22.369021841154975
20,200.0,22.815967632216655,22.793684179882597,22.673327474589456
21,210.0,23.07299806449039,23.05190194018967,22.944590243382102
22,220.0,23.303306020855256,23.283150689257152,23.187837598029912
23,230.0,23.510907533120783,23.491491524429936,23.40722038748775
24,240.0,23.69912582398436,23.68028024495166,23.606187043299595
25,250.0,23.870722703665606,23.852305055050717,23.78759735883051
26,260.0,24.028005231733168,24.009895391281695,23.953860131590627
27,270.0,24.172912651481493,24.15500901679065,24.106998860243912
28,280.0,24.307081592117875,24.289294322112077,24.248719479505823
29,290.0,24.431899315962827,24.414150917684733,24.38047812000204
30,300.0,24.54855032780484,24.53077385735429,24.5035080563533
31,310.0,24.658048570458412,24.64018247520117,24.618873847393086
32,320.0,24.761263167384453,24.74325481043404,24.72748900686918
33,330.0,24.85894835955841,24.840748946238282,24.830140174175337
34,340.0,24.951756111633543,24.933320725438282,24.927518672270914
35,350.0,25.04025271042879,25.021542722504424,25.020205413960262
36,360.0,25.124937786462986,25.105914606775976,25.108727543255604
37,370.0,25.206244221219357,25.186873832119645,25.193546012937556
38,380.0,25.28455464865237,25.26480682580495,25.275046703176894
39,390.0,25.360210201804655,25.340051079337385,25.353600471895742
40,400.0,25.43350908402296,25.412911206025516,25.429504959183724
41,410.0,25.504717812858807,25.48365574416516,25.50304360725236
42,420.0,25.5740742397426,25.552520864589066,25.574456013791792
43,430.0,25.641793867890556,25.619723306001806,25.643966576874753
44,440.0,25.708066862006014,25.685455083074828,25.711786331218523
45,450.0,25.7730642362863,25.749887281664385,25.77806569757869
46,460.0,25.83694303931201,25.813176624123724,25.84296211972171
47,470.0,25.899842888804518,25.87546874083628,25.906638862120076
48,480.0,25.961893619125913,25.936887405685443,25.96923152313581
49,490.0,26.023213144883584,25.997549391242345,26.030828240955284
50,500.0,26.08390862138582,26.057566709176424,26.091544956901213
51,510.0,26.14407581887789,26.11703507930838,26.151479917503178
52,520.0,26.203806410952424,26.176045601478517,26.21070883206152
53,530.0,26.26318490320992,26.234681718220433,26.269338144131005
54,540.0,26.322288110163942,26.293019342385637,26.327423106408144
55,550.0,26.38118869783769,26.351134619770843,26.385025350372
56,560.0,26.43995098155329,26.409091446270054,26.44221673322603
57,570.0,26.498642247703597,26.466949631294852,26.499048093575283
58,580.0,26.55731888474626,26.52477180950659,26.555576236268173
59,590.0,26.616034806166866,26.582614604959062,26.611848508454027
60,600.0,26.674848405370085,26.640527536277425,26.6679210858208
61,610.0,26.733803187084984,26.698560386066916,26.723789129767663
62,620.0,26.792947169843867,26.756761323717875,26.77952506243566
63,630.0,26.852328362449803,26.81517258389107,26.835166347301634
64,640.0,26.911990375310584,26.873839868219502,26.890747173162744
65,650.0,26.971972745526486,26.932802455286794,26.94629172778511
66,660.0,27.032312740379854,26.992100846386393,27.00181160516486
67,670.0,27.093057654746787,27.051776359869162,27.05735646453568
68,680.0,27.154236932601403,27.111861768083674,27.11293348055346
69,690.0,27.215888237297232,27.172391090724833,27.16860162813139
70,700.0,27.27805242674697,27.233405038673727,27.224326600400463
