,temperature,L1_2--AuCu3 a=3.6675,oqmd-303306 a=3.6697,oqmd-322807 a=5.2027
0,0.0,0.0,0.0,0.0
1,10.0,0.04243600202789168,0.04903295554832045,0.04832225515830224
2,20.0,0.4492103376464381,0.475951294698776,0.47538109291238634
3,30.0,1.6192790457573891,1.611931958814113,1.606940452232135
4,40.0,3.4236018354289888,3.3612926640564638,3.3343450585355034
5,50.0,5.557507896833712,5.46535089790023,5.407419761001266
6,60.0,7.762567818520324,7.66578155034319,7.579093042610637
7,70.0,9.86579348520553,9.77747747772436,9.669522722907955
8,80.0,11.77611520084565,11.700555539611432,11.579324568443845
9,90.0,13.461371695233723,13.398523995280003,13.270458311413535
10,100.0,14.923889979443883,14.872081538417103,14.741693032077993
11,110.0,16.1827490151485,16.139953790218872,16.010111068295345
12,120.0,17.26313678655853,17.227481399654298,17.099845778286134
13,130.0,18.19075355630475,18.160668892680473,18.036082335237598
14,140.0,18.989241433060478,18.96347033544127,18.842248703229462
15,150.0,19.679251905425723,19.656807685302834,19.538944194141873
16,160.0,20.278326371325317,20.258440163065558,20.143740559858617
17,170.0,20.801138227533773,20.78321214324524,20.671381858800363
18,180.0,21.25986628084996,21.243433323547116,21.13413182751516
19,190.0,21.6645837464023,21.64927645791887,21.54215162203203
20,200.0,22.02361687084122,22.00914543650453,21.903854207728152
21,210.0,22.34385846634756,22.32999147571648,22.22620927597517
22,220.0,22.631028472552,22.61757917389521,22.51500551460606
23,230.0,22.889888304923677,22.87670451860437,22.77506671298823
24,240.0,23.124416611072725,23.111372176216076,23.010425551207124
25,250.0,23.337950163613137,23.32494193006278,23.224467820461598
26,260.0,23.533300097444286,23.520241186770043,23.42004564679801
27,270.0,23.712846062881958,23.699660624952884,23.59957414046113
28,280.0,23.878607613012,23.865231575829416,23.765105542712003
29,290.0,24.03230683733497,24.018684917054113,23.918389976976467
30,300.0,24.17542006270633,24.161502336584306,24.06092910600399
31,310.0,24.309217351957003,24.294959353610306,24.19401303397363
32,320.0,24.434792547320317,24.420155330643517,24.318754290175125
33,330.0,24.553094710506713,24.538041086355136,24.43611868157812
34,340.0,24.664950658289378,24.649446919988574,24.546949442628442
35,350.0,24.771079855749598,24.755094886030605,24.651981144085866
36,360.0,24.872112446745724,24.85561596914804,24.751854248014208
37,370.0,24.96860263476598,24.951567168224283,24.8471342112683
38,380.0,25.061041587362244,25.043439012799467,24.938318420193404
39,390.0,25.149858505058567,25.13166298609097,25.02585215935159
40,400.0,25.235438050972373,25.216623566631807,25.110120619940567
41,410.0,25.318121273568764,25.298662654162033,25.191476133931314
42,420.0,25.398212675243638,25.378085329960534,25.27023670613635
43,430.0,25.4759854090608,25.455163746659277,25.346668581137223
44,440.0,25.55168353608396,25.53014217056237,25.4210316138679
45,450.0,25.625526683566505,25.60324283935919,25.493550685197075
46,460.0,25.69771257244365,25.67466091078733,25.56442440719675
47,470.0,25.768424749635077,25.744577440054233,25.633845456866982
48,480.0,25.83782280340593,25.813156809404322,25.701974914321546
49,490.0,25.906055991391973,25.880547193384093,25.768971181138262
50,500.0,25.973262430161853,25.94688274838976,25.83497310352912
51,510.0,26.039563056859116,26.012285948551845,25.900108061230643
52,520.0,26.105072205287403,26.076872636938113,25.96449634221502
53,530.0,26.169897912665068,26.140745014264255,26.02824006740271
54,540.0,26.234132009769336,26.203998435002507,26.091456069051844
55,550.0,26.29786615676292,26.266724030613265,26.1542233097297
56,560.0,26.361182957625388,26.329003269210695,26.216623501793322
57,570.0,26.42415867141035,26.390911498817818,26.278751111836563
58,580.0,26.48686635914301,26.452518430393962,26.34067812185405
59,590.0,26.54937112241482,26.513892421476598,26.402476486658404
60,600.0,26.61173647938182,26.575096577772747,26.46421097451418
61,610.0,26.674025500406433,26.636188270096635,26.525946614090692
62,620.0,26.7362920329562,26.697221079749674,26.587737344175018
63,630.0,26.798585197169672,26.758247190517196,26.649644658262932
64,640.0,26.8609572439952,26.819318257190783,26.711729219907912
65,650.0,26.923458316840893,26.880479599756903,26.77403547199568
66,660.0,26.986133341366077,26.941775378610924,26.836612832268315
67,670.0,27.049022807909605,27.003248209814295,26.899509742119413
68,680.0,27.11217300563768,27.064937166220357,26.962781334689055
69,690.0,27.175620572154187,27.126884781142753,27.026464820320417
70,700.0,27.239405524766294,27.189129375677247,27.090602363663322
71,710.0,27.303568524233814,27.251701261249575,27.155240301000667
72,720.0,27.3681444519259,27.314641391521146,27.22041279683147
73,730.0,27.433167546433374,27.37798443223845,27.286173063355193
74,740.0,27.49867386980566,27.441760566081445,27.352560822103218
75,750.0,27.564696551973544,27.50600356067949,27.41960064141766
76,760.0,27.63127193401594,27.570746366889576,27.487340057945342
77,770.0,27.698433605752605,27.636020312172253,27.555820148578253
78,780.0,27.766210104604134,27.70185744164166,27.625077402141503
79,790.0,27.83463698705867,27.768287967885033,27.69515666071079
