,temperature,L2_1--AlCu2Mn--heusler a=6.0606
0,0.0,0.0
1,10.0,0.5018943016827583
2,20.0,2.2531535529692244
3,30.0,4.4840455864965625
4,40.0,6.834564327750545
5,50.0,9.149294814699378
6,60.0,11.308256015293955
7,70.0,13.229081393405886
8,80.0,14.882966912013146
9,90.0,16.280014959287595
10,100.0,17.449219779551765
11,110.0,18.42496831451054
12,120.0,19.24020124549058
13,130.0,19.923717551054914
14,140.0,20.499581340858686
15,150.0,20.987440930621997
16,160.0,21.403160788984707
17,170.0,21.75949499383037
18,180.0,22.066694653660825
19,190.0,22.33301759748701
20,200.0,22.565140875377036
21,210.0,22.76848839041049
22,220.0,22.947488707797817
23,230.0,23.10577715532749
24,240.0,23.246354191514698
25,250.0,23.37170972143568
26,260.0,23.483920985096855
27,270.0,23.584729941724817
28,280.0,23.675604719507604
29,290.0,23.757788645991084
30,300.0,23.832339562959195
31,310.0,23.900161508786038
32,320.0,23.962030377452432
33,330.0,24.01861480171415
34,340.0,24.070493231386486
35,350.0,24.11816796577401
36,360.0,24.16207673619513
37,370.0,24.20260230877324
38,380.0,24.240080480007745
39,390.0,24.274806761756206
40,400.0,24.307041992797483
41,410.0,24.33701706753631
42,420.0,24.364936935561065
43,430.0,24.39098399663161
44,440.0,24.415320992444403
45,450.0,24.438093477976626
46,460.0,24.459431940307244
47,470.0,24.479453620845437
48,480.0,24.498264087141607
49,490.0,24.515958592618492
50,500.0,24.532623256101537
51,510.0,24.54833608777861
52,520.0,24.56316788388544
53,530.0,24.57718300888638
54,540.0,24.590440080934517
55,550.0,24.60299257398519
56,560.0,24.614889347887225
57,570.0,24.62617511609995
58,580.0,24.63689085923599
59,590.0,24.647074191459005
60,600.0,24.65675968576405
61,610.0,24.665979163302893
62,620.0,24.674761951204534
63,630.0,24.68313511275089
64,640.0,24.69112365322547
65,650.0,24.69875070431347
66,660.0,24.70603768957596
67,670.0,24.71300447317158
68,680.0,24.719669493723945
69,690.0,24.726049885012042
70,700.0,24.732161584945164
71,710.0,24.73801943408129
72,720.0,24.743637264835126
73,730.0,24.749027982365174
74,740.0,24.754203637991367
75,750.0,24.75917549595428
76,760.0,24.763954094164554
77,770.0,24.768549299560913
78,780.0,24.772970358635465
79,790.0,24.77722594356292
80,800.0,24.781324194403016
81,810.0,24.78527275772221
82,820.0,24.789078822003777
83,830.0,24.792749150119562
84,840.0,24.79629010917038
85,850.0,24.799707697900764
86,860.0,24.80300757193459
87,870.0,24.806195067027176
88,880.0,24.809275220488846
89,890.0,24.812252790964745
90,900.0,24.815132276705288
91,910.0,24.817917932446264
92,920.0,24.82061378504302
93,930.0,24.82322364793409
94,940.0,24.825751134555762
95,950.0,24.828199670778318
96,960.0,24.830572506451492
97,970.0,24.832872726139033
98,980.0,24.835103259085532
99,990.0,24.83726688849658
100,1000.0,24.839366260180924
