,temperature,L2_1--AlCu2Mn--heusler a=6.0885
0,0.0,-4.302944468535237
1,10.0,-4.302951919639165
2,20.0,-4.303026160636246
3,30.0,-4.303227787931243
4,40.0,-4.303594986247564
5,50.0,-4.3041576936876575
6,60.0,-4.304934593078832
7,70.0,-4.305933243938024
8,80.0,-4.30715321792729
9,90.0,-4.308589228651362
10,100.0,-4.3102334026657765
11,110.0,-4.312076693805258
12,120.0,-4.314109736109673
13,130.0,-4.316323309641179
14,140.0,-4.318708586681661
15,150.0,-4.3212572538255305
16,160.0,-4.323961551337456
17,170.0,-4.32681427115297
18,180.0,-4.329808742502737
19,190.0,-4.332938790227065
20,200.0,-4.336198704362534
21,210.0,-4.339583196240974
22,220.0,-4.343087366767248
23,230.0,-4.34670666779696
24,240.0,-4.3504368711186014
25,250.0,-4.354274041844181
26,260.0,-4.358214506179801
27,270.0,-4.362254838886306
28,280.0,-4.366391822193124
29,290.0,-4.3706224520395764
30,300.0,-4.374943898789812
31,310.0,-4.379353506689126
32,320.0,-4.383848769234617
33,330.0,-4.388427321310133
34,340.0,-4.393086933517533
35,350.0,-4.39782548312817
36,360.0,-4.402640984422578
37,370.0,-4.407531527520311
38,380.0,-4.412495305107941
39,390.0,-4.4175305976878025
40,400.0,-4.42263579292579
41,410.0,-4.427809300805012
42,420.0,-4.433049666283769
43,430.0,-4.438355448896392
44,440.0,-4.443725279976572
45,450.0,-4.449157843142761
46,460.0,-4.454651954919088
47,470.0,-4.460206430142897
48,480.0,-4.46582001496744
49,490.0,-4.47149160901176
50,500.0,-4.477220330879848
51,510.0,-4.483004980787197
52,520.0,-4.488844616610434
53,530.0,-4.494738194535464
54,540.0,-4.500684932148229
55,550.0,-4.506684202676291
56,560.0,-4.512734681665806
57,570.0,-4.518835212629963
58,580.0,-4.524986687049417
59,590.0,-4.531188176953127
60,600.0,-4.537435353764961
61,610.0,-4.543736920651112
62,620.0,-4.550067420852283
63,630.0,-4.556460560149009
64,640.0,-4.562895480868547
65,650.0,-4.569375858770046
66,660.0,-4.575900417309971
67,670.0,-4.582464685173221
68,680.0,-4.58907447899907
69,690.0,-4.595726075959032
70,700.0,-4.602421824449822
71,710.0,-4.609157644591803
72,720.0,-4.61593380878999
73,730.0,-4.6227507961639915
74,740.0,-4.629607298348422
75,750.0,-4.636503231618635
76,760.0,-4.6434378725607
77,770.0,-4.6504111456624075
78,780.0,-4.657422196498387
79,790.0,-4.664470621793321
80,800.0,-4.671556164652391
81,810.0,-4.67867827427216
82,820.0,-4.685836665459211
83,830.0,-4.693030707326203
84,840.0,-4.700260182256977
85,850.0,-4.707524537140332
86,860.0,-4.714823575297799
87,870.0,-4.722156784456055
88,880.0,-4.729523821925765
89,890.0,-4.736924413265023
90,900.0,-4.7443580922591595
91,910.0,-4.7518245023092875
92,920.0,-4.759323571406978
93,930.0,-4.766854581530414
94,940.0,-4.774417373648493
95,950.0,-4.782011634025198
96,960.0,-4.789637050231612
97,970.0,-4.797293257311141
98,980.0,-4.804979984505693
99,990.0,-4.812696961449843
100,1000.0,
