,temperature,L2_1--AlCu2Mn--heusler a=6.0887
0,0.0,0.0
1,10.0,0.8168465783803313
2,20.0,2.72408997936416
3,30.0,5.336677476727014
4,40.0,8.193662583648544
5,50.0,10.869848992069723
6,60.0,13.177353718570776
7,70.0,15.08689351782121
8,80.0,16.639968572441248
9,90.0,17.89831784766473
10,100.0,18.921714561852358
11,110.0,19.760613908811404
12,120.0,20.455193141650454
13,130.0,21.03664052573775
14,140.0,21.52891505643258
15,150.0,21.95039277050162
16,160.0,22.315217259905303
17,170.0,22.634331560901686
18,180.0,22.916257173910545
19,190.0,23.16768021170382
20,200.0,23.39388607294291
21,210.0,23.599083887831064
22,220.0,23.78665466120007
23,230.0,23.95932139737677
24,240.0,24.119305816114945
25,250.0,24.26842026635682
26,260.0,24.408160076635305
27,270.0,24.539747039357362
28,280.0,24.664196580224367
29,290.0,24.78238738858198
30,300.0,24.895029609157113
31,310.0,25.002716342742147
32,320.0,25.105943419444316
33,330.0,25.20514042876715
34,340.0,25.300687934244944
35,350.0,25.392881334543652
36,360.0,25.481962495354008
37,370.0,25.56814957465689
38,380.0,25.65167153084525
39,390.0,25.73272915461746
40,400.0,25.811156711082653
41,410.0,25.887369101589723
42,420.0,25.96165921603467
43,430.0,26.033711287767957
44,440.0,26.103535545168214
45,450.0,26.171428797874906
46,460.0,26.237524257199386
47,470.0,26.30171822219115
48,480.0,26.363906425906016
49,490.0,26.4241231840271
50,500.0,26.482994634721074
51,510.0,26.54005603135663
52,520.0,26.594593327787003
53,530.0,26.647799728770185
54,540.0,26.699450837629254
55,550.0,26.749214632325693
56,560.0,26.797207876107652
57,570.0,26.84310290598176
58,580.0,26.88781739110107
59,590.0,26.93065336794577
60,600.0,26.971695593947803
61,610.0,27.010541261969824
62,620.0,27.047724332453807
63,630.0,27.084148727753934
64,640.0,27.11796372131405
65,650.0,27.15125502792907
66,660.0,27.181585857480332
67,670.0,27.20971261673007
68,680.0,27.23787903831274
69,690.0,27.2638412794323
70,700.0,27.288066405361867
71,710.0,27.30970827120327
72,720.0,27.329069742875586
73,730.0,27.34897861545856
74,740.0,27.36693759937044
75,750.0,27.38002042822641
76,760.0,27.393753700696042
77,770.0,27.410040852137417
78,780.0,27.406984742965843
79,790.0,27.38843546872782
80,800.0,27.4190343907178
81,810.0,27.476844153716304
82,820.0,27.493045484035857
83,830.0,27.410523466071613
84,840.0,27.445721557817215
85,850.0,27.49571687572018
86,860.0,27.45937245615025
87,870.0,27.4670159077286
88,880.0,27.447671767110577
89,890.0,27.45673663867289
90,900.0,27.448746910150742
91,910.0,27.43589227128405
92,920.0,27.434845279394985
93,930.0,27.418034125976977
94,940.0,27.42859606775757
95,950.0,27.394166043664338
96,960.0,27.35452784432934
97,970.0,27.373992179930806
98,980.0,27.36144745172522
99,990.0,27.341814129641723
100,1000.0,
