,temperature,A15--Cr3Si a=5.1521,L1_2--AuCu3 a=4.0763,mp-985287 a=5.7666,oqmd-304341 a=4.0772
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0856809200028075,0.49563159687865066,0.4792076476988438,0.49710884696136154
2,20.0,5.609966341982325,3.802471022099519,3.7850226057180287,3.8016767294663034
3,30.0,10.05018547648621,8.397723050837344,8.386065451977355,8.395051184069963
4,40.0,13.565387415543979,12.38451563225246,12.371897823211281,12.381321665437342
5,50.0,16.237612963397787,15.402372322928846,15.388807064137305,15.399225124481209
6,60.0,18.22814866652992,17.601525335338117,17.588101262044283,17.59867842629412
7,70.0,19.71009287405675,19.20274272149281,19.19010414427844,19.200282297516033
8,80.0,20.82656660901812,20.384959019042647,20.373323219260204,20.38288483826494
9,90.0,21.682766959433156,21.274799507445067,21.264156865691067,21.273075599107006
10,100.0,22.35255405757052,21.958476309935605,21.948722245633142,21.95705662241376
11,110.0,22.887160377361514,22.49442822910811,22.485430008430086,22.493267610278313
12,120.0,23.322242488192206,22.922642291962777,22.914269692681692,22.9217010586418
13,130.0,23.682884562924038,23.270894966716508,23.263030445368443,23.270138946168114
14,140.0,23.986975274766394,23.558810150526448,23.551352338256045,23.558210168866154
15,150.0,24.24745947260986,23.800491938811714,23.793355668966345,23.800024213756625
16,160.0,24.473852252333852,24.006247860154645,23.999361745290685,24.005892366270526
17,170.0,24.67323161179393,24.183729851041246,24.177034576742873,24.183469291345602
18,180.0,24.85094640277531,24.338701727203876,24.332148244415396,24.338521759679022
19,190.0,25.011084395119532,24.4755657232229,24.4691134070049,24.475454054740695
20,200.0,25.15678851215144,24.597726641960207,24.591341145337847,24.59767153284468
21,210.0,25.290551726922544,24.707847182279924,24.701500765642205,24.70784010895472
22,220.0,25.414301694026733,24.808035596743064,24.80170451782623,24.808067675780464
23,230.0,25.529567893074677,24.899974890132555,24.89363946055513,24.90003827119923
24,240.0,25.637631271803016,24.985021449613825,24.978666464051063,24.985109762132588
25,250.0,25.739485291514168,25.06428208574495,25.05789319118593,25.06438725151838
26,260.0,25.835906053289303,25.13866164733038,25.13222835863147,25.138779084964547
27,270.0,25.927578538560986,25.20890790173172,25.202422280659288,25.209032137262977
28,280.0,26.015103360407902,25.275645676513026,25.269099968112943,25.275770591953528
29,290.0,26.098860092754737,25.33939771780783,25.332786554821542,25.33951767186596
30,300.0,26.179239784359538,25.40060419631918,25.393923713311924,25.400715293624902
31,310.0,26.256544855722655,25.45963944833935,25.45288596616739,25.459736875023324
32,320.0,26.331077882185753,25.516823614393996,25.5099969238672,25.516901596350284
33,330.0,26.403126540860768,25.572432445410485,25.565530038019478,25.572486011353337
34,340.0,26.472740471859876,25.62670091270076,25.61972328868492,25.626726166350227
35,350.0,26.540071423711904,25.679834513497244,25.67278451445384,25.67982733792696
36,360.0,26.605379289158787,25.732016352413407,25.724893412118153,25.731969803145354
37,370.0,26.66878229445915,25.783401184311494,25.776208741852535,25.78331240855665
38,380.0,26.730234547274314,25.834127838313215,25.826869788281233,25.83399214802371
39,390.0,26.789750270292927,25.884322291256083,25.87700192104796,25.88413413629472
40,400.0,26.847737005824193,25.934094381539765,25.926713533830377,25.933847834490376
41,410.0,26.904055641163403,25.983538794020692,25.97610409208609,25.983230177918607
42,420.0,26.95878848067549,26.032743227937377,26.02526468141207,26.032369476586094
43,430.0,27.011183557530558,26.08179310964971,26.074273170711074,26.081345759389027
44,440.0,27.062791981846434,26.130759284854808,26.12320318569001,26.130233629623294
45,450.0,27.114033306896502,26.179704036909694,26.17212112889053,26.179096623040074
46,460.0,27.161941619001063,26.22869219947064,26.22109020049278,26.227994244876832
47,470.0,27.208273327887653,26.277778966404426,26.270166471781224,26.276985335796333
48,480.0,27.25449907029282,26.32701280205034,26.319400708813106,26.326120832796427
49,490.0,27.29867845483836,26.376446545215003,26.36884487158809,26.375448980420195
50,500.0,27.342566932747808,26.426126532993603,26.418541957268705,26.425014123451593
51,510.0,27.383066612521223,26.476092006591188,26.4685367821323,26.47485858302438
52,520.0,27.42297025535468,26.526381537839427,26.51887017604465,26.52502494016956
53,530.0,27.463291803985662,26.57703532081942,26.5695811847309,26.575550178627935
54,540.0,27.49934333639457,26.628093577776596,26.620705357520162,26.626465618213675
55,550.0,27.5336674045219,26.679587581467562,26.67228041995762,26.67781141812333
56,560.0,27.57914436925059,26.73155061438226,26.724342225677148,26.729622402665424
57,570.0,27.69622704625353,26.784018506274805,26.77692083533545,26.781928974067583
58,580.0,27.460741923606317,26.837021225049153,26.830050462244415,26.834762558296788
59,590.0,27.58496502068823,26.890590228666984,26.88376454398011,26.888150809814505
60,600.0,27.877709784489156,26.944755265488443,26.93809243693249,26.942130175851606
61,610.0,27.71979875975388,26.9995439395202,26.993065808261417,26.99672900560416
62,620.0,27.747567885873718,27.054993029939425,27.048715196273992,27.05197225718027
63,630.0,27.791350658111643,27.111128499102925,27.10506964687613,27.10789335941511
64,640.0,27.806962106743985,27.167975077962,27.16216247688718,27.164519162602282
65,650.0,27.8178698438019,27.225568735059305,27.220021654830596,27.22187685183591
66,660.0,27.85283703930455,27.2839338054933,27.278677964269885,27.280004058817774
67,670.0,27.89132866196199,27.34310392480855,27.338160993240386,27.33892160996206
68,680.0,27.898134898967136,27.403107231127276,27.39850460108111,27.398655612053133
69,690.0,27.900462234347092,27.46396900086031,27.45973703974323,27.45924542941445
70,700.0,27.940697671265617,27.525726131817322,27.52188759340524,27.520714437967346
