,temperature,L1_2--AuCu3 a=3.6675,oqmd-303306 a=3.6697,oqmd-322807 a=5.2027
0,0.0,0.0,0.0,0.0
1,10.0,1.6755533889040313e-07,1.850412037376758e-07,1.8563291389930786e-07
2,20.0,1.0155072434243677e-06,1.06269970815882e-06,1.026196769870755e-06
3,30.0,3.121604407390849e-06,3.1234461807698228e-06,2.9682879152320675e-06
4,40.0,6.4328721400498055e-06,6.317836179958254e-06,5.942044326537311e-06
5,50.0,1.0447922172533881e-05,1.02269384483813e-05,9.575509524544939e-06
6,60.0,1.4672454445467912e-05,1.4388130701476208e-05,1.346066390873589e-05
7,70.0,1.876000118998932e-05,1.844615832919857e-05,1.7271711979058278e-05
8,80.0,2.2517780547320556e-05,2.2193469810497684e-05,2.0809982096021918e-05
9,90.0,2.586851767429981e-05,2.5542661931193035e-05,2.398665136327832e-05
10,100.0,2.8805701525990784e-05,2.848165019145633e-05,2.6784491738019972e-05
11,110.0,3.135908955808453e-05,3.103746849557995e-05,2.922473493361986e-05
12,120.0,3.357300432939966e-05,3.32533741749616e-05,3.134545841337739e-05
13,130.0,3.549463907678088e-05,3.5176130260905574e-05,3.3189100006250246e-05
14,140.0,3.7168348943580235e-05,3.6850010667168755e-05,3.479667049392099e-05
15,150.0,3.863336858235449e-05,3.83143455868776e-05,3.620492380053198e-05
16,160.0,3.992327799538875e-05,3.960275755802763e-05,3.744547300686098e-05
17,170.0,4.106627838654864e-05,4.0743631942775974e-05,3.8545137392239375e-05
18,180.0,4.208598184517948e-05,4.176064218452271e-05,3.9526325965835095e-05
19,190.0,4.300193216211773e-05,4.267334373285955e-05,4.0407698407996435e-05
20,200.0,4.383020559872622e-05,4.349801526011708e-05,4.1204922601296495e-05
21,210.0,4.45842309009434e-05,4.424811538296057e-05,4.19307835555501e-05
22,220.0,4.527519062236553e-05,4.49348393912529e-05,4.259594422515238e-05
23,230.0,4.591236958330364e-05,4.5567495019385786e-05,4.320940759021507e-05
24,240.0,4.6503547227313944e-05,4.615381700541556e-05,4.3778653829676944e-05
25,250.0,4.7055181555248804e-05,4.6700455146632436e-05,4.4310034151551535e-05
26,260.0,4.757275450114424e-05,4.7212877867731505e-05,4.480878739002166e-05
27,270.0,4.806103190674763e-05,4.769571573441634e-05,4.527946458361858e-05
28,280.0,4.852392161144196e-05,4.815299989301746e-05,4.572591913335391e-05
29,290.0,4.896473316793773e-05,4.858808226962066e-05,4.61513639052112e-05
30,300.0,4.93864053698371e-05,4.900382500174536e-05,4.655871014667345e-05
31,310.0,4.979150132944089e-05,4.940281146469708e-05,4.695034703343922e-05
