,temperature,A15--Cr3Si a=5.0898,L1_2--AuCu3 a=4.0283,mp-1186447 a=5.6975,mp-973839 a=4.0310
0,0.0,-3.8862879693797843,-3.945033551940615,-3.9430725932902817,-3.9445180144750123
1,10.0,-3.8863160543749755,-3.945037004448541,-3.94307599626808,-3.94452130488231
2,20.0,-3.8865308909259926,-3.945101053564747,-3.9431348878425667,-3.9445794817653623
3,30.0,-3.8870833768273227,-3.9453622335678036,-3.943371205457767,-3.944813297449609
4,40.0,-3.8880121376563013,-3.945920156825505,-3.9438779258760968,-3.9453158349050415
5,50.0,-3.8893101228058593,-3.9468085051893733,-3.9446916657447524,-3.9461243485844943
6,60.0,-3.8909557850789014,-3.9480249696464695,-3.945815415592248,-3.9472422522310624
7,70.0,-3.8929233567140424,-3.949552661774081,-3.947236920567614,-3.948657521540349
8,80.0,-3.8951871758753547,-3.9513702471212317,-3.948938302568432,-3.9503524037286546
9,90.0,-3.8977234419541777,-3.9534562027953166,-3.9509005040382537,-3.9523079120179014
10,100.0,-3.900510763002792,-3.9557904393634926,-3.953105183194527,-3.95450574696371
11,110.0,-3.903530169953909,-3.9583547964952266,-3.955535429071159,-3.9569290240833177
12,120.0,-3.906764917524509,-3.9611330731115286,-3.9581759465500252,-3.959562465824624
13,130.0,-3.9102002236803717,-3.9641108800765914,-3.961013014449618,-3.962392362662582
14,140.0,-3.9138230083084093,-3.967275438683064,-3.9640343539928797,-3.965406444292452
15,150.0,-3.9176216533917554,-3.970615375973994,-3.9672289719086082,-3.96859372364361
16,160.0,-3.9215857993245433,-3.9741205369273023,-3.9705870058044828,-3.971944342936258
17,170.0,-3.925706162883018,-3.9777818191616823,-3.9740995815694133,-3.9754494318003375
18,180.0,-3.929974395304977,-3.9815910315737195,-3.977758688794881,-3.979100982062093
19,190.0,-3.9343829493152236,-3.985540773562771,-3.9815570694946927,-3.982891738927826
20,200.0,-3.938924977647163,-3.989624332343507,-3.9854881271375397,-3.9868151070627644
21,210.0,-3.943594245801388,-3.9938355966632457,-3.9895458434588282,-3.9908650700876076
22,220.0,-3.948385055532431,-3.9981689827429245,-3.993724711444722,-3.9950361218866868
23,230.0,-3.953292168960968,-4.0026193714886436,-3.99801967385948,-3.999323207131932
24,240.0,-3.958310781028847,-4.007182055357113,-4.0024260747196605,-4.003721670552487
25,250.0,-3.963436443300902,-4.011852691581349,-4.006939613470624,-4.00822721285409
26,260.0,-3.968665039937195,-4.016627263183492,-4.011556308801379,-4.012835853254612
