key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6198b5e3-d7ff-4e8a-8b48-afba0760a9c4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.723840261852562,-3.723840261852562,6.307113359162201,6.307113359162201,6.307113359162201,90.0,90.0,90.0
d4d4afd8-a093-4850-8f7e-d035303b9c67,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.723840261852562,-3.723840261852562,6.307113359162201,6.307113359162201,6.307113359162201,90.0,90.0,90.0
0c7c9091-96a6-45b2-bb32-ae5fd60c7cb9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.7238402618493747,-3.7238402618493747,6.30711335916288,6.30711335916288,6.30711335916288,90.0,90.0,90.0
a86d8d91-5491-4c5c-a9eb-d82bd2bd266c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.7238402618493125,-3.7238402618493125,6.307113359162867,6.307113359162867,6.307113359162867,90.0,90.0,90.0
487c59aa-cf45-43d2-b7da-262f433fcc1e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.7238402618227497,-3.7238402618227497,6.307113359099927,6.307113359099927,6.307113359099927,90.0,90.0,90.0
7677c37f-0208-42e1-a66f-2e0432019313,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.7238402618227497,-3.7238402618227497,6.30711335909992,6.30711335909992,6.30711335909992,90.0,90.0,90.0
d3aa4244-8d7b-438c-95ca-746390b77823,mp-1229031,mp-1229031,dynamic,False,-3.6795383390878333,-3.6795383390878333,2.8270707533409603,2.8270707533409603,27.28660094648687,90.0,90.0,119.99999999999999
871f8bdc-5c84-4bc4-a2c6-3a44ed82a070,mp-1229031,mp-1229031,static,False,-3.679538336980083,-3.679538336980083,2.8270727017544663,2.8270727017544663,27.286612941497935,90.0,90.0,119.99999999999999
c3794a1f-9fc2-4ecb-b2c4-7150bf6b528f,mp-1229031,mp-1229031,box,False,-3.6785285084751664,-3.6785285084751664,2.8274181827379494,2.8274181827379494,27.28491030128606,90.0,90.0,120.00000000000001
72df828f-944e-4e55-ba7b-4136be0fd18b,mp-1093988,mp-1093988,dynamic,False,-1.8409687398835,-1.8409687398835,9.332007431321625,10.775238223081471,15.08298101335247,90.0,90.0,90.0
62037d59-8f3a-4da7-9e7d-d932768d2f6c,mp-1093988,mp-1093988,static,False,-1.8409687398829997,-1.8409687398829997,9.33200743132162,10.768609386543002,15.073702089439003,90.0,90.0,90.0
