key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a9ca564c-3ab6-41ec-8599-aacf23ab6aff,D0_3--BiF3,oqmd-311644,dynamic,True,-3.6935641592897492,-3.6935641592897492,3.762070565148636,3.762070565148636,7.47608220511477,90.0,90.0,90.0
2717db1b-2962-4c50-a68e-74fb502aa4c9,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.693564159257812,-3.693564159257812,3.7620706341113923,3.7620706341113923,7.47608241201518,90.0,90.0,90.0
9c7e1146-e721-4acb-9425-52cd5591d822,oqmd-301102,oqmd-301102,static,False,-3.6935641592169994,-3.6935641592169994,3.7620714992866655,3.7620714992866655,7.4760792033787515,90.0,90.0,90.0
222e0145-15ce-4ecd-bf61-6d4b0b2738a0,oqmd-301102,oqmd-301102,dynamic,False,-3.6935641591589996,-3.6935641591589996,3.7620568812377435,3.7620568812377435,7.476137311469813,90.0,90.0,90.0
9e96f03e-d6bd-4095-af10-4aca8abfe527,L1_2--AuCu3,mp-2258,static,False,-3.6914998217434993,-3.6914998217434993,3.75445755742971,3.75445755742971,3.75445755742971,90.0,90.0,90.0
2e840f52-ead3-4b48-af87-fcf1ddcca9c5,L1_2--AuCu3,mp-2258,dynamic,False,-3.69149982173875,-3.69149982173875,3.754457557447377,3.754457557447377,3.754457557447377,90.0,90.0,90.0
addcde8c-94ca-4ce6-a7d5-7f87fd95ac0b,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6914998217382493,-3.6914998217382493,3.7544575574425507,3.7544575574425507,3.7544575574425507,90.0,90.0,90.0
24f74702-75da-488b-b769-734aa79a5877,L1_2--AuCu3,oqmd-7246,dynamic,False,-3.691499821734,-3.691499821734,3.7544575574749537,3.7544575574749537,3.7544575574749537,90.0,90.0,90.0
81fbab7b-c1f6-4282-8890-aca65624bf14,L1_2--AuCu3,mp-2258,box,False,-3.6914998217264996,-3.6914998217264996,3.754457559006083,3.754457559006083,3.754457559006083,90.0,90.0,90.0
bfc3782e-5bbc-45c6-9298-c0d1b6e388f0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6914998217177497,-3.6914998217177497,3.754457559007765,3.754457559007765,3.754457559007765,90.0,90.0,90.0
3db128ab-39dc-4314-a54a-bee2726ee1d4,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6914998217174992,-3.6914998217174992,3.75445755900776,3.75445755900776,3.75445755900776,90.0,90.0,90.0
40b2a4f1-85ba-4a93-a9b0-435e3e975621,L1_2--AuCu3,oqmd-7246,static,False,-3.691499821659749,-3.691499821659749,3.7544575919341274,3.7544575919341274,3.7544575919341274,90.0,90.0,90.0
10a8e25e-480b-44bb-9ec5-e8b67928daae,L1_2--AuCu3,oqmd-7246,box,False,-3.6914998216454995,-3.6914998216454995,3.7544575590376703,3.7544575590376703,3.7544575590376703,90.0,90.0,90.0
5064cb33-5308-41b9-9e05-3ccdc0d0ad2c,oqmd-301102,oqmd-301102,box,False,-3.6715885367671244,-3.6715885367671244,4.319672111339482,4.319672111339482,5.69525586417072,90.0,90.0,90.0
18a4599b-cc58-4787-9cb3-5e662e3fafeb,D0_3--BiF3,D0_3--BiF3,static,False,-3.6696616070302497,-3.6696616070302497,5.955266471592981,5.955266471592981,5.955266471592981,90.0,90.0,90.0
fbb4bed2-3d62-4437-8e20-cc2dfda93fdc,D0_3--BiF3,oqmd-311644,box,False,-3.669661607013437,-3.669661607013437,5.955266125922698,5.955266125922698,5.955266125922698,90.0,90.0,90.0
334d66f4-2fd4-481a-8a1f-a65bc89ea525,D0_3--BiF3,oqmd-311644,static,False,-3.66966160700775,-3.66966160700775,5.955266125922795,5.955266125922795,5.955266125922795,90.0,90.0,90.0
1d4d0f07-f8a6-4ae3-874a-055d2a8a35cb,D0_3--BiF3,D0_3--BiF3,box,False,-3.669661606986062,-3.669661606986062,5.955266125920894,5.955266125920894,5.955266125920894,90.0,90.0,90.0
d45aad7d-f9a0-463f-9bc0-4ebaa02d0332,A15--Cr3Si,A15--Cr3Si,static,False,-3.6245197603418746,-3.6245197603418746,4.755625542977151,4.755625542977151,4.755625542977151,90.0,90.0,90.0
d6bbe0a5-b27c-482e-ba32-229a3f9b72ef,A15--Cr3Si,A15--Cr3Si,box,False,-3.6245197603226247,-3.6245197603226247,4.75562551947352,4.75562551947352,4.75562551947352,90.0,90.0,90.0
