,temperature,C1--CaF2--fluorite a=6.1604
0,0.0,-2.8835060291770755
1,10.0,-2.8835798959337025
2,20.0,-2.8838980998270802
3,30.0,-2.8844624960334504
4,40.0,-2.8852871506059317
5,50.0,-2.886382788892515
6,60.0,-2.887748788140306
7,70.0,-2.889376523592383
8,80.0,-2.8912532447970243
9,90.0,-2.893364661799465
10,100.0,-2.8956963982157937
11,110.0,-2.898234718748757
12,120.0,-2.9009668462948786
13,130.0,-2.9038810608657784
14,140.0,-2.906966684539608
15,150.0,-2.9102140174077915
16,160.0,-2.9136142536811933
17,170.0,-2.9171593912889144
18,180.0,-2.92084214465349
19,190.0,-2.924655868393655
20,200.0,-2.928594484363196
21,210.0,-2.9326524185037064
22,220.0,-2.936824546535256
23,230.0,-2.9411061448659392
24,240.0,-2.9454928484568055
25,250.0,-2.9499806125964234
26,260.0,-2.9545656816828014
27,270.0,-2.959244560815044
28,280.0,-2.9640139878241123
29,290.0,-2.9688709168230636
30,300.0,-2.973812491838639
31,310.0,-2.9788360351963736
32,320.0,-2.9839390277176343
33,330.0,-2.989119098570973
34,340.0,-2.9943740130562215
35,350.0,-2.9997016565022077
36,360.0,-3.0051000309173173
37,370.0,-3.010567244177027
38,380.0,-3.016101498322092
39,390.0,-3.0217010869631764
40,400.0,-3.0273643881152297
41,410.0,-3.0330898563648416
42,420.0,-3.0388760178006984
43,430.0,-3.0447214687368893
44,440.0,-3.050624867145983
45,450.0,-3.0565849238741656
46,460.0,-3.0626004147394372
47,470.0,-3.06867016165814
48,480.0,-3.0747930360595657
49,490.0,-3.0809679527547225
50,500.0,-3.0871938700460437
51,510.0,-3.093469792272785
52,520.0,-3.0997947578859817
53,530.0,-3.106167836780517
54,540.0,-3.112588137856101
55,550.0,-3.119054801199429
56,560.0,-3.125566998870635
57,570.0,-3.132123932219079
58,580.0,-3.138724822919179
59,590.0,-3.1453689290053846
60,600.0,-3.152055525092951
61,610.0,-3.158783913931288
62,620.0,-3.1655534180684297
63,630.0,-3.172363384891796
64,640.0,-3.1792131768031795
65,650.0,-3.186102178474056
66,660.0,-3.193029794936516
67,670.0,-3.1999954488875564
68,680.0,-3.2069985760065496
69,690.0,-3.2140386281896403
70,700.0,-3.2211150803774604
71,710.0,-3.228227417570575
72,720.0,-3.2353751316694828
73,730.0,-3.2425577457936985
74,740.0,-3.249774772713192
75,750.0,-3.2570257585178433
76,760.0,-3.2643102508645674
77,770.0,-3.2716278177406672
78,780.0,-3.278978023787408
79,790.0,-3.2863604606370993
80,800.0,-3.2937747170579574
81,810.0,-3.3012203986365716
82,820.0,-3.3086971210855607
83,830.0,-3.3162045059002754
84,840.0,-3.3237421880358324
85,850.0,-3.331309799459586
86,860.0,-3.3389070028369963
87,870.0,-3.346533442256158
88,880.0,-3.3541887950748883
89,890.0,-3.3618727260917436
90,900.0,-3.369584912348211
91,910.0,-3.3773250423760857
92,920.0,-3.3850928151122277
93,930.0,-3.392887931444243
94,940.0,-3.4007100879845202
95,950.0,-3.4085589974158492
96,960.0,-3.4164343933541557
97,970.0,-3.424335983233759
98,980.0,-3.4322635103410972
99,990.0,-3.440216697296875
100,1000.0,
