calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c5a92fec-44cc-4c28-a0c1-61ccdbc22596,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--111,111,1497.87
4cf99aee-894c-4e87-8822-8b9fe12b5508,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--332,332,1638.80
c954ab63-79ad-4356-b180-c2a19b1638b3,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--322,322,1654.69
d1217782-3af0-4c2c-b430-33dd9fb7af71,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--221,221,1703.76
00bbebab-4af9-45c4-b160-8839618e7e27,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--100,100,1710.15
952ce050-a0a8-4e0d-9dfb-0fc583d41cc5,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--211,211,1734.20
4ce8d5dc-0eac-45de-862e-245a61beb6ff,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--331,331,1757.50
cfbf9719-cd0d-4222-9c21-abbedfb75941,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--311,311,1800.45
abc9295b-62b9-45e9-8504-6d442755cb8c,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--321,321,1814.56
5994ccf9-7160-4756-b76b-20157769dbdf,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--110,110,1823.29
a445068c-5a5c-43d7-8de8-b2c67de78b9d,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--310,310,1871.69
83f71241-80ac-469a-ad80-eeaf2f7c02ca,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--320,320,1890.39
6303cfe1-20bd-4461-bc43-d3263cf2381d,Pt,A1--Cu--fcc,A1--Cu--fcc,3.920000055078543,A1--Cu--fcc--210,210,1903.63
4ad5c8da-7b61-4df6-8cc1-2f6cc045bed9,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--210,210,1539.49
d6c3e82c-e24e-487a-9d79-123b9b61f7cf,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--211-2,211-2,1563.47
c5e16372-1003-46ba-a1f2-6820e6655552,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--100,100,1572.28
6c6c6819-9eba-402f-9259-c7a34805c3ba,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--332-2,332-2,1608.52
b16d3a0f-3676-4a80-ab40-daf1dcd91964,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--321-2,321-2,1609.11
0a86b038-e1dc-41dd-9f64-308123eca93e,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--311,311,1611.26
028a873e-5465-4c60-b3d4-fa3400a3fc3b,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--221,221,1625.47
66cbdc82-83da-4104-820f-44c9b672c297,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--111,111,1631.97
588f2c63-097b-4d7c-a893-96cf5af5d2fb,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--321-1,321-1,1632.16
e432560b-0eed-45da-8523-8a9d3247f3b8,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--320,320,1642.23
2fe6a981-4298-4311-afcc-1af19ce93b35,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--322,322,1644.44
d4ec46b3-0f61-4657-b5b3-f61b91296b96,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--331,331,1651.58
7119dd58-0f90-4da2-ada7-f32865c00473,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--310,310,1665.72
cd4fa17e-666d-4033-9e12-4b0caa79e9d8,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--332-1,332-1,1673.60
eabb583d-4e53-4cc7-9cf8-ee0e5f6b7b5c,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--211-1,211-1,1683.64
6971158c-af95-4101-8f7b-a82e7c2b9dab,Pt,A15--beta-W,A15--beta-W,4.950964401747833,A15--beta-W--110,110,1730.74
a66579ed-e6d9-4906-b82f-7e56af5db30c,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--321,321,1526.13
a53829c2-e386-42e0-9371-03dfc8d65bc5,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--110,110,1526.18
20fb18eb-44fb-4a55-8835-6fd1f90fae71,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--211,211,1531.77
df1d2517-cc28-4083-9923-84655e258e73,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--320,320,1676.00
6755a79f-bd63-4347-99cf-56eeed5fde73,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--331,331,1694.54
736f2aee-c892-493e-b7e0-ed2e60c0d2b5,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--210,210,1743.81
f5fed1c3-abe6-4b58-91f4-d5899b9e96d3,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--221,221,1754.51
57d3fc70-ad7b-4865-9f91-9cbb64b58584,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--322,322,1789.69
40440bf2-4005-4049-8e90-d37f64c6b130,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--332,332,1794.68
20ced5cc-2f0d-4cd9-bad8-a143dcc5d812,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--310,310,1798.85
52ab5637-7e77-4b2f-ba6d-d81fdc12ae12,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--311,311,1822.07
1f11b511-594b-4091-b1f8-98241f6da20f,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--111,111,1840.18
1bffb868-ca40-4683-93e4-e6f797f4a088,Pt,A2--W--bcc,A2--W--bcc,3.1089022982152237,A2--W--bcc--100,100,1848.23
132df0d5-1339-447b-8bb0-66f57f1446ef,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--0001,0001,1491.91
61ece63b-7a17-4974-a37f-18d2f8628ada,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7704704318372357,A3'--alpha-La--double-hcp--2021-1,2021-1,1615.62
