key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
235d4c68-75e3-4769-8624-d161db1e7054,mp-680639,mp-680639,dynamic,True,-3.7144732984124995,-3.7144732984124995,3.7031805947123906,3.7031805947123906,25.90299098979409,90.0,90.0,90.0
d7b76d2d-ef6a-481d-9ea2-9e0849e5e350,mp-672265,mp-672265,dynamic,False,-3.7144732982803563,-3.7144732982803563,3.7031806600924,3.7031806600924,25.902991054684403,90.0,90.0,90.0
0722e8d5-2895-4488-9ee1-71f85874d53f,mp-672265,mp-672265,static,False,-3.714473297124999,-3.714473297124999,3.7031805954478676,3.7031805954478676,25.902990855832222,90.0,90.0,90.0
8aa8e52a-22fc-4e87-8c97-f84a1e557cac,mp-672265,mp-672265,box,False,-3.7144695642046424,-3.7144695642046424,3.703196572567755,3.703196572567755,25.90276890964322,90.0,90.0,90.0
b04ff2c3-e6d3-4bfd-9cc8-a1a9bfc1689f,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7141474685517495,-3.7141474685517495,3.7022417275184103,3.7022417275184103,3.7022417275184103,90.0,90.0,90.0
b3c09b20-b96d-48cb-9779-e2dab30d14c4,mp-580357,mp-580357,static,True,-3.714147468542,-3.714147468542,3.702241752646003,3.702241752646003,3.702241752646003,90.0,90.0,90.0
b0794c91-0b4b-432e-9774-0a29446cdecb,mp-580357,mp-580357,dynamic,True,-3.7141474685377496,-3.7141474685377496,3.7022417559771132,3.7022417559771132,3.7022417559771132,90.0,90.0,90.0
d71014c9-ac62-48a1-aa4e-3c4a96858fb2,mp-580357,mp-580357,box,True,-3.7141474685334996,-3.7141474685334996,3.7022417524598303,3.7022417524598303,3.7022417524598303,90.0,90.0,90.0
46b404cf-772a-444f-aa6c-eaf5c0087871,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.71414746853275,-3.71414746853275,3.702241752459951,3.702241752459951,3.702241752459951,90.0,90.0,90.0
bcbd2f14-fab1-4a96-873d-2b7f53ed759b,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7141474685327496,-3.7141474685327496,3.7022417524599462,3.7022417524599462,3.7022417524599462,90.0,90.0,90.0
95db0b89-f632-4195-870c-8dbf685a1555,mp-680639,mp-680639,box,False,-3.713718575023571,-3.713718575023571,3.7037120777671353,3.7037120777671353,25.900674806835003,90.0,90.0,90.0
6167942f-4fb7-4b69-8329-93e1f3250656,D0_3--BiF3,D0_3--BiF3,static,False,-3.6872959550259994,-3.6872959550259994,5.877226342716721,5.877226342716721,5.877226342716721,90.0,90.0,90.0
4c43fd3b-d482-4825-8d47-cfee5388773f,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.6872959549480626,-3.6872959549480626,5.877226271392197,5.877226271392197,5.877226271392197,90.0,90.0,90.0
1766a2cd-3866-43d5-ade8-83843237083b,D0_3--BiF3,D0_3--BiF3,box,False,-3.6872959549261246,-3.6872959549261246,5.877226271358571,5.877226271358571,5.877226271358571,90.0,90.0,90.0
b06d6d6f-3f83-4cce-8450-c4f16da44bfa,A15--Cr3Si,A15--Cr3Si,static,False,-3.6398280205693747,-3.6398280205693747,4.69243591376785,4.69243591376785,4.69243591376785,90.0,90.0,90.0
c8259b73-c7d3-4a9e-88ff-dee4176878e5,A15--Cr3Si,A15--Cr3Si,box,False,-3.6398280205488747,-3.6398280205488747,4.692435921699444,4.692435921699444,4.692435921699444,90.0,90.0,90.0
