,temperature,A15--Cr3Si a=4.8233,D0_3--BiF3 a=6.0523,L1_2--AuCu3 a=3.8126,oqmd-303228 a=3.8144,oqmd-323357 a=5.4067
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13160218237500354,0.6103537904448728,0.16005317295035196,0.1648950730048558,0.19047964061671524
2,20.0,1.9051263273916716,2.2076994921515576,1.2163018488101578,1.189249568322692,1.2611430371694123
3,30.0,4.927849037948117,4.295914798702837,3.3095422223420634,3.2603303886860195,3.368207836520605
4,40.0,7.935019596292626,6.73148774486015,6.008103213440828,5.955591944266801,6.0561993774912075
5,50.0,10.593689168285183,9.257334399969492,8.798379583321388,8.751029050504556,8.823680149995456
6,60.0,12.856769549701406,11.613577191726325,11.350363954480114,11.311349134183372,11.35440806257395
7,70.0,14.748920981912253,13.670252182325878,13.53992768794565,13.509326912629705,13.527353614373695
8,80.0,16.317520963251184,15.402388032860008,15.361193719705865,15.337878174874167,15.336157490206618
9,90.0,17.614767367945234,16.837138918550696,16.856961855030757,16.83958174638731,16.822146003407266
10,100.0,18.68948433791186,18.019260383672734,18.082172552194727,18.069441407622875,18.039451792374056
11,110.0,19.5838027757696,18.994103131092373,19.08876884365613,19.07979851329248,19.039447939120247
12,120.0,20.33287368415579,19.80175146349824,19.92096604636887,19.91483572454504,19.865542876399974
13,130.0,20.964744689248715,20.475028720244403,20.614029365667026,20.610368293521695,20.553024259071623
14,140.0,21.502164274984636,21.040675322071554,21.196299113077313,21.194402516602278,21.12999297347907
15,150.0,21.962915918834522,21.519743500941384,21.68966711943264,21.68961276199943,21.617966297168046
16,160.0,22.361423827178406,21.928059175341126,22.111318101720872,22.11237709208449,22.034644284809318
17,170.0,22.708964684276918,22.279569988895073,22.474999103816796,22.477279411400644,22.392850433765464
18,180.0,23.014276678405196,22.58387172378278,22.790661231586903,22.793906456081636,22.70344505102825
19,190.0,23.2851826283134,22.849425239810845,23.06748947809409,23.071748731260183,22.974866646375308
20,200.0,23.527027112148506,23.08262215930417,23.311613777021307,23.31640116292224,23.213887433169887
21,210.0,23.74478643388886,23.2890570447013,23.528805453775696,23.5344025654856,23.425252685724946
22,220.0,23.942581620117632,23.472620982654796,23.72326927001942,23.72947723724579,23.61441063414257
23,230.0,24.122901385727115,23.63686403616128,23.89803683334031,23.90467986345564,23.783762570967863
24,240.0,24.288928538058503,23.784618823337937,24.05703456089509,24.064274059884337,23.936874865554987
25,250.0,24.442918849255996,23.918389422769813,24.20219154247486,24.209449912511896,24.075931290779227
26,260.0,24.58674587782177,24.040101668457034,24.334682391286865,24.342807347960733,24.20304847839798
27,270.0,24.721159747595898,24.15145406679832,24.457172105666775,24.465919491735626,24.31972046525241
28,280.0,24.848481156460647,24.253058254142257,24.571377386542622,24.579608729012964,24.427179967971618
29,290.0,24.96924039787574,24.347722661401068,24.676828848159136,24.685647034344022,24.52733730760371
30,300.0,25.084695104418373,24.433861437398104,24.77631243605636,24.785715963101133,24.620503042753157
31,310.0,25.195446168504677,24.515971311580817,24.8695217997737,24.87871247549002,24.706764285495442
32,320.0,25.30238474925587,24.590855795303238,24.957733592794895,24.96713121497229,24.789516962722786
33,330.0,25.40587352208749,24.66120056768198,25.041622233026008,25.0513463531814,24.865405738395896
34,340.0,25.50729303628055,24.728674156115204,25.120832459472535,25.130090998865224,24.939489744307203
35,350.0,25.605839969625634,24.789723412393354,25.196920475857187,25.20742089629868,25.00837078482755
36,360.0,25.70230965424813,24.84988168255983,25.26989721127927,25.279391074452484,25.07502337254048
37,370.0,25.798653462557244,24.906362263894138,25.340778922717465,25.349923413736352,25.13777863125515
38,380.0,25.892605730097227,24.95755560310464,25.407009074874125,25.417713869792692,25.19927079629759
39,390.0,25.98681948563626,25.010543462441778,25.473962364348807,25.48307843652157,25.25692886972965
40,400.0,26.07974292196269,25.057834728104364,25.536722615113344,25.54535358799665,25.313879721996056
