,temperature,mp-30594 a=5.8276
0,0.0,0.0
1,10.0,2.6410365378238306e-07
2,20.0,1.3851646756250059e-06
3,30.0,3.873238314178127e-06
4,40.0,7.4971595638735865e-06
5,50.0,1.162999753801807e-05
6,60.0,1.5731580360613953e-05
7,70.0,1.948935650187884e-05
8,80.0,2.278130168848739e-05
9,90.0,2.5598549698709492e-05
10,100.0,2.7984720041353756e-05
11,110.0,3.0000767809124613e-05
12,120.0,3.170804199521052e-05
13,130.0,3.316117902755106e-05
14,140.0,3.440618775176733e-05
15,150.0,3.5481088845040735e-05
16,160.0,3.641659523111514e-05
17,170.0,3.723732248269077e-05
18,180.0,3.796328049757771e-05
19,190.0,3.861048847524022e-05
20,200.0,3.919195420386349e-05
21,210.0,3.9718240532402354e-05
22,220.0,4.0197925132979956e-05
23,230.0,4.0638120623993297e-05
24,240.0,4.1044675558411995e-05
25,250.0,4.1422535538837354e-05
26,260.0,4.177561691768873e-05
27,270.0,4.2107262137396894e-05
28,280.0,4.2420544192048056e-05
29,290.0,4.27178515212459e-05
30,300.0,4.300108949702845e-05
31,310.0,4.327212300133871e-05
32,320.0,4.35325721602368e-05
33,330.0,4.378352791820094e-05
34,340.0,4.402625770056567e-05
35,350.0,4.426186668293056e-05
36,360.0,4.449100190600641e-05
37,370.0,4.471448406592244e-05
38,380.0,4.4932946965793306e-05
39,390.0,4.514704629128205e-05
40,400.0,4.535734286902938e-05
41,410.0,4.5564180778453804e-05
42,420.0,4.576810392704053e-05
43,430.0,4.596932512339137e-05
44,440.0,4.616810446600237e-05
45,450.0,4.6364921438255e-05
46,460.0,4.6560160676510496e-05
47,470.0,4.675374582855185e-05
48,480.0,4.694598468768519e-05
49,490.0,4.71373270179333e-05
50,500.0,4.732756681878138e-05
51,510.0,4.7516985847077615e-05
52,520.0,4.770575964345789e-05
53,530.0,4.789418479195086e-05
54,540.0,4.808241533462302e-05
55,550.0,4.827017774799265e-05
56,560.0,4.845790625342576e-05
57,570.0,4.864561423495918e-05
58,580.0,4.88331531477978e-05
59,590.0,4.9021152363855254e-05
60,600.0,4.920936918677099e-05
61,610.0,4.939766404063822e-05
62,620.0,4.958646917957832e-05
63,630.0,4.9775569696235604e-05
64,640.0,4.996527813381377e-05
65,650.0,5.015564427994312e-05
66,660.0,5.034649421886298e-05
67,670.0,5.053808253016641e-05
68,680.0,5.073027508250261e-05
69,690.0,5.092329145938408e-05
70,700.0,5.111719758209041e-05
71,710.0,5.131193511994269e-05
72,720.0,5.15074578497057e-05
73,730.0,5.170382494521276e-05
74,740.0,5.1901368960534884e-05
75,750.0,5.2099963393753374e-05
76,760.0,5.2299423560061965e-05
77,770.0,5.250000982062994e-05
78,780.0,5.270180338391775e-05
79,790.0,5.2904692010260354e-05
80,800.0,5.310870894832045e-05
81,810.0,5.331397117311877e-05
82,820.0,5.3520423981023313e-05
83,830.0,5.372828421462234e-05
84,840.0,5.393738588402172e-05
85,850.0,5.4147762216582624e-05
86,860.0,5.435963373949808e-05
87,870.0,5.45727554561901e-05
88,880.0,5.4787386920630405e-05
89,890.0,5.500341971686842e-05
90,900.0,5.52209076215906e-05
91,910.0,5.543997831635396e-05
92,920.0,5.5660497773899796e-05
93,930.0,5.5882575136166344e-05
94,940.0,5.610637767004349e-05
95,950.0,5.633172703695254e-05
96,960.0,5.6558653842686377e-05
97,970.0,5.67872547567017e-05
98,980.0,5.7017604603291965e-05
99,990.0,5.7249634371832e-05
100,1000.0,
