,temperature,L2_1--AlCu2Mn--heusler a=5.9240
0,0.0,0.0
1,10.0,1.7278889392701476e-06
2,20.0,4.2530170709904814e-06
3,30.0,7.3141406363810806e-06
4,40.0,1.1007291827008135e-05
5,50.0,1.512455952714109e-05
6,60.0,1.9210097348066054e-05
7,70.0,2.2935661425024797e-05
8,80.0,2.616719962972574e-05
9,90.0,2.8896931509316015e-05
10,100.0,3.117522766821945e-05
11,110.0,3.307034109169184e-05
12,120.0,3.4649416481097005e-05
13,130.0,3.5971406837611e-05
14,140.0,3.708541329364429e-05
15,150.0,3.803096808999519e-05
16,160.0,3.88399549350789e-05
17,170.0,3.95379865962772e-05
18,180.0,4.014504084285414e-05
19,190.0,4.0677573024022936e-05
20,200.0,4.1148530171939966e-05
21,210.0,4.156812642608203e-05
22,220.0,4.1945306677541156e-05
23,230.0,4.228707006989811e-05
24,240.0,4.259867801578938e-05
25,250.0,4.2884685212359303e-05
26,260.0,4.3149502800887734e-05
27,270.0,4.339652728315849e-05
28,280.0,4.3627827400244416e-05
29,290.0,4.384573913756375e-05
30,300.0,4.4052757176166416e-05
31,310.0,4.4250333723731434e-05
32,320.0,4.443979462076556e-05
33,330.0,4.462200653704878e-05
34,340.0,4.479825507356524e-05
35,350.0,4.497000706246955e-05
36,360.0,4.513725319620547e-05
37,370.0,4.530095012262395e-05
38,380.0,4.546172854125048e-05
39,390.0,4.5620423519109696e-05
40,400.0,4.577691981956973e-05
41,410.0,4.593133389015499e-05
42,420.0,4.608532030743483e-05
43,430.0,4.6238226358250706e-05
44,440.0,4.639057801944507e-05
45,450.0,4.654269736862713e-05
46,460.0,4.6694393913556556e-05
47,470.0,4.684693540391391e-05
48,480.0,4.6999573722941214e-05
49,490.0,4.715225382643868e-05
50,500.0,4.7305629131989684e-05
51,510.0,4.7459563395243416e-05
52,520.0,4.761523506800216e-05
53,530.0,4.777200601105827e-05
54,540.0,4.792993228807136e-05
55,550.0,4.8087998131372146e-05
56,560.0,4.8248353652606734e-05
57,570.0,4.841059880058673e-05
58,580.0,4.857340538285144e-05
59,590.0,4.8738860022868235e-05
60,600.0,4.890531300896848e-05
61,610.0,4.9073480880886356e-05
62,620.0,4.924419318575073e-05
63,630.0,4.941706090697514e-05
64,640.0,4.959193620926811e-05
65,650.0,4.976799188764671e-05
66,660.0,4.994659052375662e-05
67,670.0,5.0128294032130185e-05
68,680.0,5.031188579335769e-05
69,690.0,5.049786785579312e-05
70,700.0,5.068526564523366e-05
71,710.0,5.08756455937537e-05
72,720.0,5.1069582730087256e-05
73,730.0,5.126562037167816e-05
74,740.0,5.146413666156223e-05
75,750.0,5.166494415898946e-05
76,760.0,5.187006767901082e-05
77,770.0,5.207724590365271e-05
78,780.0,5.228629930369796e-05
79,790.0,5.249965403026826e-05
80,800.0,5.271567690483014e-05
81,810.0,5.293392553149497e-05
82,820.0,5.315629313554523e-05
83,830.0,5.338286816676522e-05
84,840.0,5.361152525107407e-05
85,850.0,5.384362642748929e-05
86,860.0,5.407930834704182e-05
87,870.0,5.4318910987257754e-05
88,880.0,5.456159463261611e-05
89,890.0,5.480755185213266e-05
90,900.0,5.505835747016708e-05
91,910.0,5.531228993328592e-05
92,920.0,5.557033545098354e-05
93,930.0,5.583322607607217e-05
94,940.0,5.609900768289723e-05
95,950.0,5.6369270360947946e-05
96,960.0,5.6643281166193036e-05
97,970.0,5.692177910419133e-05
98,980.0,5.7205819975189594e-05
99,990.0,5.749340228936602e-05
100,1000.0,
