,temperature,L2_1--AlCu2Mn--heusler a=6.0887
0,0.0,-3.342591059472104
1,10.0,-3.342605183521067
2,20.0,-3.342698723409909
3,30.0,-3.342928294882548
4,40.0,-3.3433384879778067
5,50.0,-3.343958787389168
6,60.0,-3.344803125813222
7,70.0,-3.345874315726779
8,80.0,-3.3471684072986396
9,90.0,-3.3486777744743246
10,100.0,-3.3503930626701353
11,110.0,-3.352304337084328
12,120.0,-3.3544017128391
13,130.0,-3.356675699149402
14,140.0,-3.359117358535902
15,150.0,-3.3617183645382345
16,160.0,-3.364471008276079
17,170.0,-3.367368177108306
18,180.0,-3.370403314844941
19,190.0,-3.3735703791879863
20,200.0,-3.3768637968474806
21,210.0,-3.380278420983883
22,220.0,-3.383809490485558
23,230.0,-3.3874525965493487
24,240.0,-3.3912036430892165
25,250.0,-3.3950588255902816
26,260.0,-3.3990145938669953
27,270.0,-3.403067641103501
28,280.0,-3.40721486350456
29,290.0,-3.4114533619794742
30,300.0,-3.415780414074771
31,310.0,-3.4201934602217787
32,320.0,-3.4246900878842235
33,330.0,-3.429268020935784
34,340.0,-3.4339251106923507
35,350.0,-3.4386593271509254
36,360.0,-3.4434687431380455
37,370.0,-3.4483515285760546
38,380.0,-3.4533059435662907
39,390.0,-3.4583303492579014
40,400.0,-3.4634231800501403
41,410.0,-3.4685828612741094
42,420.0,-3.4738080569787573
43,430.0,-3.4790973774917133
44,440.0,-3.4844494979516996
45,450.0,-3.4898631260712962
46,460.0,-3.4953371127450406
47,470.0,-3.5008702891898613
48,480.0,-3.506461560719313
49,490.0,-3.512109804670417
50,500.0,-3.517814013476934
51,510.0,-3.5235733219074015
52,520.0,-3.529386651224908
53,530.0,-3.535252984631384
54,540.0,-3.541171665899553
55,550.0,-3.5471416695400917
56,560.0,-3.553162296109062
57,570.0,-3.55923260462605
58,580.0,-3.5653518473418226
59,590.0,-3.5715194211004007
60,600.0,-3.57773440229465
61,610.0,-3.5839962537355925
62,620.0,-3.5903039631378233
63,630.0,-3.596657214203439
64,640.0,-3.603055310261103
65,650.0,-3.6094973730116497
66,660.0,-3.6159834545940472
67,670.0,-3.6225118368749483
68,680.0,-3.6290828982739365
69,690.0,-3.635695705081444
70,700.0,-3.642349894821687
71,710.0,-3.6490447183805954
72,720.0,-3.655779516024571
73,730.0,-3.662553632317107
74,740.0,-3.669367257625281
75,750.0,-3.6762196281234245
76,760.0,-3.6831092101099325
77,770.0,-3.690036937530137
78,780.0,-3.6970028628146263
79,790.0,-3.7040045399250356
80,800.0,-3.711024884476056
81,810.0,-3.7181013095952307
82,820.0,-3.7252299181103177
83,830.0,-3.7323749023868364
84,840.0,-3.739508817409492
85,850.0,-3.7467634321576266
86,860.0,-3.754004927874012
87,870.0,-3.76129418663343
88,880.0,-3.7686082592755508
89,890.0,-3.7759479535782208
90,900.0,-3.783337640198734
91,910.0,-3.790747078189531
92,920.0,-3.798192258096338
93,930.0,-3.805663364351587
94,940.0,-3.8131710488370474
95,950.0,-3.8207229134390417
96,960.0,-3.8282718746090643
97,970.0,-3.8358649639818183
98,980.0,-3.843493174047132
99,990.0,-3.851146250277151
100,1000.0,
