,temperature,L1_0--AuCu a=2.5150,mp-1225687 a=2.5194,oqmd-1220003 a=4.1243,oqmd-1229168 a=2.5192
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.043824607442967366,0.04558448062178823,0.04526784105114112,0.0467631766173865
2,20.0,0.3476405194600652,0.35441227055986624,0.3553412797533887,0.35858925281807363
3,30.0,1.2297946256410281,1.2394738294202219,1.2616260579851168,1.2563108035423871
4,40.0,2.781305484662067,2.7862394021746195,2.8468464115431797,2.825067099828474
5,50.0,4.777455272555946,4.770513996162612,4.864939906491447,4.826444044818098
6,60.0,6.931475297184664,6.910016106097156,7.025739627237844,6.974170947156648
7,70.0,9.035557089735004,9.00092583779675,9.12710580826063,9.06703303380314
8,80.0,10.975678865018939,10.930768828358135,11.060148670807221,10.995343209946833
9,90.0,12.705457778266679,12.653451051275963,12.781602381316919,12.71471427308458
10,100.0,14.218527535153612,14.162004692613374,14.286684682457023,14.219395021436837
11,110.0,15.528775301270478,15.469869366189425,15.58977554661226,15.523193417337565
12,120.0,16.658596991100055,16.598515262270876,16.713402725180785,16.64789697649736
13,130.0,17.632131165190934,17.57181448582852,17.681839361400648,17.617487823735352
14,140.0,18.47229419273847,18.412261688556704,18.51757597240505,18.45450213914573
15,150.0,19.199833990759068,19.140295516764407,19.241532099322573,19.179533225436757
16,160.0,19.832060196107964,19.773382826943184,19.870759846884244,19.809666711521196
17,170.0,20.38424700613428,20.326139407201754,20.420364453991905,20.360122504547583
18,180.0,20.86886534067143,20.81135860985493,20.902924494007582,20.84284507171186
19,190.0,21.29607455526127,21.2392643089619,21.3282065118778,21.268613752241045
20,200.0,21.674859943412688,21.618369515908704,21.705158336243446,21.646117029784445
21,210.0,22.01228764036518,21.95621336986721,22.041610563010508,21.981775811363207
22,220.0,22.314259792063808,22.258247882199246,22.34214463692445,22.282397765933176
23,230.0,22.5860418867151,22.530144263704965,22.61292679902589,22.55274104466744
24,240.0,22.831657388817852,22.775602504905144,22.85726309685501,22.7966555214007
25,250.0,23.05450820295391,22.998444000817187,23.079629842165403,23.01852486138014
26,260.0,23.25790045051398,23.201513609532917,23.281943940009153,23.219762229422372
27,270.0,23.444213748014093,23.387303361668327,23.46740592153441,23.404737918001572
28,280.0,23.615409788138265,23.558226792206348,23.63805898695157,23.57405351189345
29,290.0,23.773581407512534,23.71578751582834,23.79519596653215,23.73053046369483
30,300.0,23.920384699637925,23.86175636584145,23.9410573349174,23.876165337485183
31,310.0,24.056704467293695,23.997741651489097,24.077176677728744,24.009393875892684
32,320.0,24.1840671107079,24.12404203272215,24.20338327052388,24.1367211153267
33,330.0,24.303658018214282,24.243045647022072,24.32250050875159,24.251917343132977
34,340.0,24.415942454045723,24.354178268637103,24.433278618967158,24.36509698872827
35,350.0,24.521903332016407,24.459648787111814,24.53938762946508,24.466254184792795
36,360.0,24.621899438160586,24.558644557100813,24.637983748392635,24.56601160207839
37,370.0,24.717465204531138,24.65270819345605,24.732860681794378,24.6588310092691
38,380.0,24.8080009822742,24.742722910778316,24.82154598173892,24.747578463564942
39,390.0,24.894132112823854,24.827802933111908,24.908116435728754,24.830259507495143
40,400.0,24.977170766952927,24.909420699734774,24.989472546108544,24.911386557463004
41,410.0,25.056868383978046,24.988368987183314,25.067681883452448,24.989593991957612
42,420.0,25.13281811443932,25.0624931090201,25.143245200463095,25.06274753814183
43,430.0,25.207169617798098,25.13760761505897,25.216258539769115,25.134805005740745
44,440.0,25.277766049744944,25.204440272052494,25.28502599877019,25.202444622088237
45,450.0,25.34709887995454,25.274848862452163,25.353224853422926,25.267169868177675
46,460.0,25.41385769198118,25.33852641688828,25.419859458046158,25.335803911815223
47,470.0,25.479270899313782,25.404167295641606,25.481918563107193,25.396258937540644
48,480.0,25.54233515427563,25.466367380774283,25.54422641140979,25.45463944556691
49,490.0,25.60480529168753,25.525389308647416,25.604325160857037,25.517774564402394
50,500.0,25.66453261574447,25.58601129529588,25.66567411694553,25.574636416210343
51,510.0,25.72461634868147,25.645050756627107,25.72118761816215,25.626937430377712
52,520.0,25.782378191517818,25.700793138196087,25.77714385588844,25.68902804025623
53,530.0,25.839881176469607,25.75659617990011,25.832312159064458,25.73384117518581
54,540.0,25.89538496106616,25.812673820628213,25.888312619910277,25.798201617498297
55,550.0,25.95122443234258,25.865242795323727,25.94085309574988,25.84002422899301
56,560.0,26.00659009558372,25.92019219038493,25.991911094259596,25.900079061515402
57,570.0,26.058422627270662,25.97288888217661,26.045322456923927,25.9437913050166
58,580.0,26.113319751711217,26.023676058017,26.09364352324183,25.9990011057057
59,590.0,26.16566436560379,26.075532804448585,26.149471622174566,26.044077503580343
60,600.0,26.217759908883576,26.126768541286836,26.193320128885716,26.097432769512096
61,610.0,26.269290825003868,26.17926442877183,26.245295484580694,26.142812377120624
62,620.0,26.321435034814115,26.22750552956056,26.291474998744352,26.19066845355859
63,630.0,26.371015627969143,26.279494338178328,26.341486934128184,26.24085522094994
64,640.0,26.423278044597225,26.325259028144743,26.394157653636086,26.284001756081775
65,650.0,26.473316662951174,26.37673045110834,26.43287735236969,26.336706805810266
66,660.0,26.52304948408294,26.42757833797398,26.48533008894099,26.37777027769295
67,670.0,26.572601980480005,26.478369895373405,26.529937024512947,26.421303355476766
68,680.0,26.624472122197332,26.52293850460212,26.577754882130527,26.476140592600473
69,690.0,26.673070331799984,26.57210422614258,26.622724909975528,26.52054290384445
70,700.0,26.721548764176784,26.61980560850805,26.67278597631719,26.560137761276135
71,710.0,26.77458702961953,26.67656859214097,26.712173953538947,26.610266819849123
72,720.0,26.82030926763012,26.714376650476563,26.7588800679835,26.656151345126315
73,730.0,26.871799901152,26.772233737940297,26.811153566354474,26.70088380676655
74,740.0,26.921243171187033,26.819777061395918,26.853542012638155,26.743378326914346
75,750.0,26.970836170678588,26.858326111081137,26.894448959948217,26.796591392484324
76,760.0,27.01971755617453,26.923612914164586,26.94975202257045,26.828260337867885
77,770.0,27.070545486232383,26.957458162729413,26.980942801366815,26.888744228416822
78,780.0,27.119795791824735,27.019401080031336,27.031305202415883,26.93101817880828
79,790.0,27.17059866920655,27.058806905219978,27.085595441873597,26.971969794833573
80,800.0,27.219688851517503,27.118798349474076,27.121243065613456,27.015320070932425
81,810.0,27.269591190000337,27.15723946253834,27.171508623352647,27.068402895489857
82,820.0,27.320860098777548,27.214185475727824,27.21187742007954,27.113673413119525
83,830.0,27.371518183348563,27.261640808846966,27.25544453571107,27.152189433500943
84,840.0,27.420567649326028,27.317546444413598,27.317965582515868,27.20897709375711
85,850.0,27.475277773271948,27.363109745465923,27.33083602680919,27.242675993257425
86,860.0,27.52360627672272,27.414507618268814,27.410722422959157,27.29865243263015
87,870.0,27.574752344474742,27.465138262734385,27.43536429082969,27.343869566473305
88,880.0,27.62646634418511,27.520284513087812,27.485489268546786,27.392779893347555
89,890.0,27.681027203687048,27.571727767452682,27.52854652246967,27.43631447500768
90,900.0,27.731012607008292,27.621970913601032,27.584860801292294,27.477870159719668
91,910.0,27.783692297621464,27.674389888351,27.61575325251483,27.537610294150053
92,920.0,27.83732759905142,27.73343698306646,27.67854233525104,27.57685349910411
93,930.0,27.889776240446025,27.779069708419758,27.698505469068838,27.62556453477505
94,940.0,27.94372527565755,27.838477762452566,27.783416390089723,27.682433960574798
95,950.0,27.997093577488666,27.887618986889695,27.79410108361848,27.719084347212856
96,960.0,28.051460299429316,27.945486088150215,27.85463285705113,27.775106741681057
97,970.0,28.107495955482385,28.005411435226158,27.9078293490387,27.826497710839593
98,980.0,28.160579299204468,28.053284834018655,27.926949074011148,27.86402410047433
99,990.0,28.215208695149432,28.117570220760488,28.014105340063104,27.923132351069317
100,1000.0,,,,
