,temperature,C1--CaF2--fluorite a=6.1367
0,0.0,0.0
1,10.0,-5.519364081858096e-06
2,20.0,-7.236190017642877e-06
3,30.0,-4.5078391773426735e-06
4,40.0,-2.625819988692366e-07
5,50.0,3.611477240443704e-06
6,60.0,6.549352206487133e-06
7,70.0,8.598641463415993e-06
8,80.0,9.957524546325758e-06
9,90.0,1.0814901798655865e-05
10,100.0,1.1316339189023715e-05
11,110.0,1.1566532528064159e-05
12,120.0,1.1638982270392069e-05
13,130.0,1.1585358164239258e-05
14,140.0,1.1442001619514027e-05
15,150.0,1.1234977292568789e-05
16,160.0,1.0983069210426769e-05
17,170.0,1.0699574360561496e-05
18,180.0,1.0394204396341889e-05
19,190.0,1.0074709812816704e-05
20,200.0,9.7464614354166e-06
21,210.0,9.413459633005958e-06
22,220.0,9.079052827497142e-06
23,230.0,8.744889410205862e-06
24,240.0,8.41336052571091e-06
25,250.0,8.085787515524815e-06
26,260.0,7.762536187486847e-06
27,270.0,7.444819148458466e-06
28,280.0,7.133272933348791e-06
29,290.0,6.8283881240411415e-06
30,300.0,6.52923327985565e-06
31,310.0,6.23752493226151e-06
32,320.0,5.952861444172857e-06
33,330.0,5.674792379087309e-06
34,340.0,5.4037391696505845e-06
35,350.0,5.139143735747717e-06
36,360.0,4.8821357749631025e-06
37,370.0,4.63197588740233e-06
38,380.0,4.388250317655633e-06
39,390.0,4.150634866661418e-06
40,400.0,3.919641004381312e-06
41,410.0,3.6952891693260814e-06
42,420.0,3.476964423125678e-06
43,430.0,3.2647041665564536e-06
44,440.0,3.05813022811752e-06
45,450.0,2.8572428242391837e-06
46,460.0,2.6624376624907655e-06
47,470.0,2.472601391461751e-06
48,480.0,2.2884884766293716e-06
49,490.0,2.10907759291503e-06
50,500.0,1.9354660472016147e-06
51,510.0,1.7661376608241647e-06
52,520.0,1.6008959917932931e-06
53,530.0,1.4424301585503561e-06
54,540.0,1.2866600704272835e-06
55,550.0,1.1363862380098197e-06
56,560.0,9.908071726825928e-07
57,570.0,8.471729164739968e-07
58,580.0,7.091229266167484e-07
59,590.0,5.744489194372892e-07
60,600.0,4.4308277480607967e-07
61,610.0,3.1787500241336866e-07
62,620.0,1.9615596659957427e-07
63,630.0,7.512024293755223e-08
64,640.0,-4.1217056878907666e-08
65,650.0,-1.5412178083762943e-07
66,660.0,-2.6346551872147197e-07
67,670.0,-3.694591235906592e-07
68,680.0,-4.7379351219209997e-07
69,690.0,-5.721687731355286e-07
70,700.0,-6.68896122943071e-07
71,710.0,-7.658271095432342e-07
72,720.0,-8.570724994372768e-07
73,730.0,-9.459636274145518e-07
74,740.0,-1.0315430610777231e-06
75,750.0,-1.1159556553661808e-06
76,760.0,-1.199217331098938e-06
77,770.0,-1.275753319179681e-06
78,780.0,-1.3552535334277502e-06
79,790.0,-1.4295214147126681e-06
80,800.0,-1.501276226693561e-06
81,810.0,-1.5704216885068318e-06
82,820.0,-1.637523940444234e-06
83,830.0,-1.7008711378319495e-06
84,840.0,-1.7678607080238891e-06
85,850.0,-1.8349240051168719e-06
86,860.0,-1.8917329720278922e-06
87,870.0,-1.9526740759860065e-06
88,880.0,-2.0106389117837893e-06
89,890.0,-2.0634444267135114e-06
90,900.0,-2.118282981181939e-06
91,910.0,-2.1693994291034793e-06
92,920.0,-2.2176033723949843e-06
93,930.0,-2.2670183353601404e-06
94,940.0,-2.31453337815921e-06
95,950.0,-2.3637116942662354e-06
96,960.0,-2.4048716722710795e-06
97,970.0,-2.4450909395541247e-06
98,980.0,-2.493341278568893e-06
99,990.0,-2.532237365124942e-06
100,1000.0,
