,temperature,L2_1--AlCu2Mn--heusler a=6.0269
0,0.0,0.0
1,10.0,0.3345066279319561
2,20.0,1.85122647610433
3,30.0,4.004440205204699
4,40.0,6.162827595879374
5,50.0,8.212364714330478
6,60.0,10.140834780818425
7,70.0,11.915251036684806
8,80.0,13.50645777390976
9,90.0,14.904774204085529
10,100.0,16.117610957932108
11,110.0,17.16217653720032
12,120.0,18.05944735772283
13,130.0,18.830504482682098
14,140.0,19.49470686930466
15,150.0,20.069000219193114
16,160.0,20.56781476565769
17,170.0,21.003257906806777
18,180.0,21.385401274081524
19,190.0,21.722592574537806
20,200.0,22.02174424261796
21,210.0,22.288587131208963
22,220.0,22.527884338369294
23,230.0,22.743603930544403
24,240.0,22.939062919691214
25,250.0,23.11705160718065
26,260.0,23.279915292774486
27,270.0,23.429639368988028
28,280.0,23.56792200208826
29,290.0,23.696198382205953
30,300.0,23.81570370076182
31,310.0,23.927503289891224
32,320.0,24.03251426385293
33,330.0,24.13152867529214
34,340.0,24.225241100981815
35,350.0,24.314257879257198
36,360.0,24.399100120568153
37,370.0,24.480237949584158
38,380.0,24.558079241951074
39,390.0,24.632986755506135
40,400.0,24.705283485952773
41,410.0,24.775251585830528
42,420.0,24.843148778688267
43,430.0,24.90920265634888
44,440.0,24.973616474780865
45,450.0,25.036576546272116
46,460.0,25.098249637241306
47,470.0,25.158782550842094
48,480.0,25.218311426242654
49,490.0,25.276964032648443
50,500.0,25.334852521084958
51,510.0,25.392077818233066
52,520.0,25.448730824892543
53,530.0,25.50490257593205
54,540.0,25.56066879968905
55,550.0,25.616109539024954
56,560.0,25.671294235782923
57,570.0,25.726266893032864
58,580.0,25.78110412541865
59,590.0,25.835851809261516
60,600.0,25.890566919267396
61,610.0,25.94528703216656
62,620.0,26.000056670830535
63,630.0,26.054935827087615
64,640.0,26.10993410505464
65,650.0,26.165102103542907
66,660.0,26.22049891275085
67,670.0,26.276107583510427
68,680.0,26.331993770160036
69,690.0,26.38817851321431
70,700.0,26.44467151706724
71,710.0,26.501531948489305
72,720.0,26.55876630489277
73,730.0,26.616407918394813
74,740.0,26.67445742762767
75,750.0,26.732967997606032
76,760.0,26.79196525978078
77,770.0,26.85141640991644
78,780.0,26.91135957846226
79,790.0,26.971855870247108
80,800.0,27.032903190876535
81,810.0,27.094497831510754
82,820.0,27.156680909101404
83,830.0,27.21946738979847
84,840.0,27.282848856674807
85,850.0,27.346853726146175
86,860.0,27.411498784000813
87,870.0,27.47682785446166
88,880.0,27.54281730362448
89,890.0,27.60951857661667
90,900.0,27.676874829375322
91,910.0,27.74491284020658
92,920.0,27.813774284018397
93,930.0,27.883346684190002
94,940.0,27.95360506353672
95,950.0,28.024631217425792
96,960.0,28.09649419119561
97,970.0,28.16913165459963
98,980.0,28.242541031105468
99,990.0,28.316766846529113
100,1000.0,
