,temperature,D0_3--BiF3 a=5.8598,L1_2--AuCu3 a=3.6931
0,0.0,0.0,0.0
1,10.0,0.20798863056510816,0.06939038327860046
2,20.0,1.2674284259553297,0.8072867201976708
3,30.0,2.9726225384309033,2.3908689220274253
4,40.0,4.8463820434022455,4.293624117505324
5,50.0,6.691996733573909,6.229601213529517
6,60.0,8.458637181420844,8.095687251615377
7,70.0,10.123100939560489,9.846374086601369
8,80.0,11.664934600829959,11.456066292524838
9,90.0,13.069839245942283,12.912384853152131
10,100.0,14.332705382021867,14.213939529326874
11,110.0,15.456715768834039,15.36737539086176
12,120.0,16.45071284457182,16.384200072652227
13,130.0,17.326567493609442,17.27818469713249
14,140.0,18.097218377674384,18.063576889539682
15,150.0,18.77542439689219,18.75402846283695
16,160.0,19.373074902024467,19.36204150074069
17,170.0,19.90087331940335,19.898746209137354
18,180.0,20.368247477235684,20.373875480768515
19,190.0,20.783391829871803,20.795844750062624
20,200.0,21.153367884001387,21.171879796201388
21,210.0,21.48422880066256,21.508160574312683
22,220.0,21.781152283975253,21.809962824063852
23,230.0,22.048562350671162,22.081788535296774
24,240.0,22.290238436330792,22.327481544698944
25,250.0,22.50941569699085,22.550329319721286
26,260.0,22.708866525115443,22.753147991906737
27,270.0,22.890973877082473,22.938355437009548
28,280.0,23.05779105898102,23.108032960398855
29,290.0,23.211084602563155,23.26397731164934
30,300.0,23.35238778496124,23.407743572446822
31,310.0,23.4830345900527,23.540681154612827
32,320.0,23.604178472532904,23.663964649623463
33,330.0,23.716834011189384,23.77861945017376
34,340.0,23.821888826525157,23.885543008393068
35,350.0,23.92011815938248,23.985523592665572
36,360.0,24.012207182336553,24.07925391202964
37,370.0,24.098755809986976,24.16734527279717
38,380.0,24.180304276906895,24.250340107842565
39,390.0,24.257329968242473,24.328717411810455
40,400.0,24.330245712590212,24.402904538442037
41,410.0,24.399433771315756,24.473281838156776
42,420.0,24.46523253502038,24.540188410586705
43,430.0,24.527937899690976,24.603929304550228
44,440.0,24.58782256713774,24.664776436035275
45,450.0,24.645134417034065,24.72297541720733
46,460.0,24.70009125145622,24.778747439444484
47,470.0,24.75288896386271,24.832291847980052
48,480.0,24.80371018994699,24.883789461929243
49,490.0,24.852717277125475,24.933403149004327
50,500.0,24.900059542714153,24.981281568405436
51,510.0,24.945872963623483,25.027559608200953
52,520.0,24.990275111545124,25.072360253415113
53,530.0,25.03338739588621,25.115796196737577
54,540.0,25.075314471904026,25.157968727343
55,550.0,25.116141163156783,25.198972931022887
56,560.0,25.155962872175444,25.23889472710402
57,570.0,25.19485912897666,25.27781101793742
58,580.0,25.23290200700247,25.31579666425999
59,590.0,25.27016549588855,25.35291815501273
60,600.0,25.30670765100119,25.389237133554523
61,610.0,25.34258793086758,25.424809916002534
62,620.0,25.377864708940525,25.459689140223894
63,630.0,25.412587723498945,25.493924007290275
64,640.0,25.446804658003078,25.527558536272927
65,650.0,25.48055865498404,25.560636759098717
66,660.0,25.513895900776205,25.59319540415885
67,670.0,25.54685158466603,25.62527197937097
68,680.0,25.579463481509464,25.65690047241581
69,690.0,25.611766685638617,25.688110764439237
70,700.0,25.64379372200384,25.718933241646766
71,710.0,25.675576088620396,25.749394163306555
72,720.0,25.707141832518516,25.77952140049677
73,730.0,25.738520785738594,25.809337839483906
74,740.0,25.769738549620563,25.838865593934724
75,750.0,25.800818887953287,25.86812765349181
76,760.0,25.831784138732576,25.8971410062914
77,770.0,25.86266131863881,25.925925272013117
78,780.0,25.89347190127589,25.954498899031282
79,790.0,25.92423610228107,25.982878933521352
80,800.0,25.954972915354734,26.011079860020285
81,810.0,25.98570284334864,26.039115827069647
82,820.0,26.016444390498023,26.06700336318826
83,830.0,26.047216368128883,26.094753601876462
84,840.0,26.07803785548397,26.122379051846906
85,850.0,26.108922134516295,26.14989240996401
86,860.0,26.139886877356993,26.177303684837437
87,870.0,26.170952723218644,26.20462555036901
88,880.0,26.20213390449898,26.23186848043035
89,890.0,26.23344041455203,26.259038684440622
90,900.0,26.26489435315241,26.28614768490403
91,910.0,26.29650807605893,26.313206527288877
92,920.0,26.32829981814266,26.34021919402242
93,930.0,26.36027706915264,26.367195436726234
94,940.0,26.392454261087856,26.394145761702507
95,950.0,26.424856196737704,26.421073194023432
96,960.0,26.45749129476014,26.44798627103196
97,970.0,26.49037459908901,26.474893364350734
98,980.0,26.523512782132606,26.501800964408297
99,990.0,26.55692852597865,26.528711388048347
100,1000.0,,
