calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a445c9e6-e147-49bb-af23-77f7d928a4f5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.096595114652291,5.096595114652291,5.096595114652291,90.0,90.0,90.0,1e-08,negative,266.068,149.038,149.038,0.000,-0.000,0.000,149.038,266.068,149.038,0.000,0.000,-0.000,149.038,149.038,266.068,0.000,-0.000,0.000,0.000,0.000,0.000,13.142,-0.000,0.000,0.000,0.000,0.000,-0.000,13.142,-0.000,0.000,-0.000,0.000,-0.000,0.000,13.142
a445c9e6-e147-49bb-af23-77f7d928a4f5,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.096595114652291,5.096595114652291,5.096595114652291,90.0,90.0,90.0,1e-08,positive,266.068,149.038,149.038,-0.000,-0.000,-0.000,149.038,266.068,149.038,-0.000,-0.000,-0.000,149.038,149.038,266.068,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.142,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.142,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.142
a0a7745d-93bb-4c1d-b1ff-1a8fa4cdfd3e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.096595114652291,5.096595114652291,5.096595114652291,90.0,90.0,90.0,1e-07,negative,266.068,149.038,149.038,0.000,0.000,0.000,149.038,266.068,149.038,-0.000,0.000,0.000,149.038,149.038,266.068,-0.000,0.000,0.000,0.000,0.000,0.000,13.142,-0.000,0.000,0.000,0.000,0.000,0.000,13.142,-0.000,0.000,0.000,0.000,0.000,0.000,13.142
a0a7745d-93bb-4c1d-b1ff-1a8fa4cdfd3e,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.096595114652291,5.096595114652291,5.096595114652291,90.0,90.0,90.0,1e-07,positive,266.068,149.038,149.038,-0.000,-0.000,-0.000,149.038,266.068,149.038,-0.000,-0.000,-0.000,149.038,149.038,266.068,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.142,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.142,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.142
85de9580-3f5d-4b9a-96f5-93f9e745472c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.096595114652291,5.096595114652291,5.096595114652291,90.0,90.0,90.0,1e-06,negative,266.069,149.038,149.038,0.000,0.000,0.000,149.038,266.069,149.038,-0.000,0.000,-0.000,149.038,149.038,266.069,-0.000,0.000,0.000,0.000,0.000,0.000,18.262,0.000,0.000,0.000,0.000,0.000,-0.000,18.262,0.000,0.000,0.000,0.000,-0.000,0.000,18.262
85de9580-3f5d-4b9a-96f5-93f9e745472c,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.096595114652291,5.096595114652291,5.096595114652291,90.0,90.0,90.0,1e-06,positive,266.067,149.037,149.037,-0.000,-0.000,-0.000,149.037,266.067,149.037,-0.000,-0.000,-0.000,149.037,149.037,266.067,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.262,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.262,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.262
d2a0c66d-0dcd-472a-9cad-a4d170c0a2f3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.398490259613701,6.398490259613701,6.398490259613701,90.0,90.0,90.0,1e-08,negative,142.075,181.670,181.670,-0.000,0.000,0.000,181.670,142.075,181.670,0.000,-0.000,0.000,181.670,181.670,142.075,0.000,-0.000,0.000,0.000,0.000,0.000,47.428,-0.000,0.000,0.000,0.000,0.000,-0.000,47.428,0.000,0.000,0.000,0.000,0.000,-0.000,47.428
d2a0c66d-0dcd-472a-9cad-a4d170c0a2f3,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.398490259613701,6.398490259613701,6.398490259613701,90.0,90.0,90.0,1e-08,positive,142.075,181.670,181.670,0.000,-0.000,-0.000,181.670,142.075,181.670,-0.000,0.000,-0.000,181.670,181.670,142.075,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.428,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.428,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.428
8f4cd182-04c8-466f-aaef-c260d8862181,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.398490259613701,6.398490259613701,6.398490259613701,90.0,90.0,90.0,1e-07,negative,142.074,181.670,181.670,0.000,-0.000,0.000,181.670,142.074,181.670,0.000,-0.000,0.000,181.670,181.670,142.074,0.000,0.000,0.000,0.000,0.000,0.000,47.399,-0.000,0.000,0.000,0.000,0.000,0.000,47.399,0.000,0.000,0.000,0.000,0.000,-0.000,47.399
8f4cd182-04c8-466f-aaef-c260d8862181,8a99e4c9-7a90-4c0e-96f5-57048066940f,1989--Adams-J-B--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,9ddb10de-d3f8-43fe-9dfc-472d704537e1,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.398490259613701,6.398490259613701,6.398490259613701,90.0,90.0,90.0,1e-07,positive,142.077,181.670,181.670,-0.000,0.000,-0.000,181.670,142.077,181.670,-0.000,0.000,-0.000,181.670,181.670,142.077,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.399,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.399,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.399
