,temperature,L2_1--AlCu2Mn--heusler a=6.0887
0,0.0,123.35825476633683
1,10.0,123.34893523290857
2,20.0,123.30088990468414
3,30.0,123.17896537378458
4,40.0,122.97691188977326
5,50.0,122.71218731420943
6,60.0,122.40466337578634
7,70.0,122.0699251082359
8,80.0,121.71888242886962
9,90.0,121.35886925756463
10,100.0,120.99478589718373
11,110.0,120.62995159681732
12,120.0,120.26664421071195
13,130.0,119.9064800031806
14,140.0,119.5506400710905
15,150.0,119.20000840069545
16,160.0,118.8552681148572
17,170.0,118.5169687495405
18,180.0,118.18556114516439
19,190.0,117.8614269203299
20,200.0,117.54489547677025
21,210.0,117.2362576367798
22,220.0,116.93577243264427
23,230.0,116.64368372689742
24,240.0,116.36020467763309
25,250.0,116.08555004960364
26,260.0,115.81990418076033
27,270.0,115.56346605398609
28,280.0,115.31638799361849
29,290.0,115.07884586267737
30,300.0,114.85100409922765
31,310.0,114.63302134170893
32,320.0,114.42504366260879
33,330.0,114.22721035114579
34,340.0,114.03966211949694
35,350.0,113.86254694022593
36,360.0,113.69599245194767
37,370.0,113.54011895074458
38,380.0,113.39503764908945
39,390.0,113.26091774402482
40,400.0,113.13790732620366
41,410.0,113.0258347592159
42,420.0,112.92518114050571
43,430.0,112.83597644722052
44,440.0,112.75826845849893
45,450.0,112.69200828555876
46,460.0,112.63750825637132
47,470.0,112.59480710552486
48,480.0,112.5640579863804
49,490.0,112.54512058363385
50,500.0,112.53815588632445
51,510.0,112.54375942064827
52,520.0,112.56149488074898
53,530.0,112.59102814270948
54,540.0,112.63340845758859
55,550.0,112.68799972977088
56,560.0,112.75543320959409
57,570.0,112.83517724085506
58,580.0,112.92742498208221
59,590.0,113.03289417602588
60,600.0,113.1508001198567
61,610.0,113.28196247353635
62,620.0,113.42497887809814
63,630.0,113.58148266442831
64,640.0,113.75132047539111
65,650.0,113.93341134845092
66,660.0,114.13087927658523
67,670.0,114.3385878364122
68,680.0,114.5610363567806
69,690.0,114.79656916879023
70,700.0,115.04612840045634
71,710.0,115.30877583393958
72,720.0,115.58388814566678
73,730.0,115.8708024736382
74,740.0,116.17329000168922
75,750.0,116.48891188545473
76,760.0,116.81363156159973
77,770.0,117.15405532550666
78,780.0,117.51266062580264
79,790.0,117.87213626911398
80,800.0,118.17013872736935
81,810.0,118.57506406088098
82,820.0,119.02016192734402
83,830.0,119.50359086342355
84,840.0,119.72436170641716
85,850.0,120.36639518241421
86,860.0,120.7974636677812
87,870.0,121.31801645983312
88,880.0,121.8054952351832
89,890.0,122.27477505821926
90,900.0,122.8449773854907
91,910.0,123.36522563115652
92,920.0,123.92108131288832
93,930.0,124.46580589200379
94,940.0,125.04428788120676
95,950.0,125.71867022825421
96,960.0,126.21578812963253
97,970.0,126.8103820801113
98,980.0,127.4466583037349
99,990.0,128.0704721554673
100,1000.0,
