,temperature,mp-12608 a=7.7753
0,0.0,0.0
1,10.0,0.35833194795036294
2,20.0,2.7033631607951327
3,30.0,6.349168550726226
4,40.0,9.985260614067714
5,50.0,13.049623252546768
6,60.0,15.453939826894144
7,70.0,17.29280171421961
8,80.0,18.694565014211538
9,90.0,19.770685261770257
10,100.0,20.606359350704466
11,110.0,21.263827118920258
12,120.0,21.787952810740645
13,130.0,22.211105234036246
14,140.0,22.556816511308096
15,150.0,22.8423785659358
16,160.0,23.080650644910055
17,170.0,23.28131338132676
18,180.0,23.451742685829725
19,190.0,23.597623779530096
20,200.0,23.723387057901178
21,210.0,23.832520910574885
22,220.0,23.927798769046433
23,230.0,24.011445741459195
24,240.0,24.085262236502896
25,250.0,24.15071663466347
26,260.0,24.209015448190005
27,270.0,24.261156940712585
28,280.0,24.307972473577788
29,290.0,24.350158659036065
30,300.0,24.388302565302652
31,310.0,24.422901625200385
32,320.0,24.454379474477946
33,330.0,24.48309863783015
34,340.0,24.5093707555681
35,350.0,24.53346487815713
36,360.0,24.555614232693
37,370.0,24.576021773251135
38,380.0,24.594864757508496
39,390.0,24.6122985392769
40,400.0,24.62845972619192
41,410.0,24.643468820687932
42,420.0,24.657432438371078
43,430.0,24.67044517905526
44,440.0,24.68259121106997
45,450.0,24.69394561782022
46,460.0,24.704575546399994
47,470.0,24.714541190738736
48,480.0,24.72389663589443
49,490.0,24.732690585416808
50,500.0,24.740966989872685
51,510.0,24.74876559156127
52,520.0,24.75612239792243
53,530.0,24.763070094085727
54,540.0,24.769638403324922
55,550.0,24.775854402784407
56,560.0,24.781742800701224
57,570.0,24.78732618038656
58,580.0,24.792625215431677
59,590.0,24.797658859960173
60,600.0,24.802444517153237
61,610.0,24.806998188855864
62,620.0,24.811334608629753
63,630.0,24.8154673603259
64,640.0,24.819408983934977
65,650.0,24.823171070261264
66,660.0,24.826764345736873
67,670.0,24.830198748538898
68,680.0,24.833483497006462
69,690.0,24.836627151240968
70,700.0,24.839637668645697
71,710.0,24.842522454082342
72,720.0,24.845288405230487
73,730.0,24.847941953666183
74,740.0,24.850489102112594
75,750.0,24.852935458268643
76,760.0,24.855286265568513
77,770.0,24.857546431181785
78,780.0,24.859720551541656
79,790.0,24.861812935639744
80,800.0,24.86382762630854
81,810.0,24.865768419694547
82,820.0,24.86763888308524
83,830.0,24.869442371255527
84,840.0,24.871182041472082
85,850.0,24.872860867266326
86,860.0,24.874481651114582
87,870.0,24.876047036098317
88,880.0,24.87755951665567
89,890.0,24.879021448491713
90,900.0,24.880435057730676
91,910.0,24.881802449370678
92,920.0,24.8831256150992
93,930.0,24.884406440533898
94,940.0,24.885646711922604
95,950.0,24.88684812235678
96,960.0,24.888012277541073
97,970.0,24.889140701143507
98,980.0,24.89023483977535
99,990.0,24.891296067613368
100,1000.0,24.892325690709576
