,temperature,L2_1--AlCu2Mn--heusler a=6.0763
0,0.0,-3.8622298926661087
1,10.0,-3.8622346063552415
2,20.0,-3.8622886530087994
3,30.0,-3.862457101644247
4,40.0,-3.8627858615980304
5,50.0,-3.8633021044250193
6,60.0,-3.8640206997441884
7,70.0,-3.8649477253085402
8,80.0,-3.866083056586263
9,90.0,-3.867422552539973
10,100.0,-3.868959718274458
11,110.0,-3.870686847610812
12,120.0,-3.872595756914545
13,130.0,-3.874678230813254
14,140.0,-3.8769262807160807
15,150.0,-3.8793322838670594
16,160.0,-3.881889049648929
17,170.0,-3.8845898425756205
18,180.0,-3.887428377959834
19,190.0,-3.890398805162995
20,200.0,-3.893495682668339
21,210.0,-3.8967139494511307
22,220.0,-3.9000488964423017
23,230.0,-3.9034961379004622
24,240.0,-3.9070515849548144
25,250.0,-3.910711420483512
26,260.0,-3.914472075845987
27,270.0,-3.9183302104584263
28,280.0,-3.92228269209219
29,290.0,-3.9263265796586366
30,300.0,-3.9304591079441265
31,310.0,-3.9346776728382395
32,320.0,-3.938979818957269
33,330.0,-3.9433632277460964
34,340.0,-3.947825706542566
35,350.0,-3.9523651799737327
36,360.0,-3.9569796808034527
37,370.0,-3.961667342037672
38,380.0,-3.966426389428906
39,390.0,-3.971255136200816
40,400.0,-3.976151975426082
41,410.0,-3.9811153757968705
42,420.0,-3.986143876054852
43,430.0,-3.991236080905596
44,440.0,-3.9963906562583844
45,450.0,-4.001606326145733
46,460.0,-4.006881868552319
47,470.0,-4.012216111726444
48,480.0,-4.017607932585708
49,490.0,-4.023056252881847
50,500.0,-4.028560036857577
51,510.0,-4.034118288654173
52,520.0,-4.039730050702368
53,530.0,-4.045394401180352
54,540.0,-4.051110452157473
55,550.0,-4.056877347467853
56,560.0,-4.062694262006439
57,570.0,-4.068560399290645
58,580.0,-4.0744749904593
59,590.0,-4.080437293526571
60,600.0,-4.086446589580098
61,610.0,-4.092502185507548
62,620.0,-4.098603409003096
63,630.0,-4.104749610480026
64,640.0,-4.110940160065235
65,650.0,-4.117174448266103
66,660.0,-4.123451883946884
67,670.0,-4.129771894128554
68,680.0,-4.1361339227503935
69,690.0,-4.142537430788697
70,700.0,-4.148981894021626
71,710.0,-4.155466803995511
72,720.0,-4.161991666190635
73,730.0,-4.168556000578217
74,740.0,-4.175159340779855
75,750.0,-4.18180123240771
76,760.0,-4.188481234426407
77,770.0,-4.195198915783069
78,780.0,-4.2019538587227565
79,790.0,-4.208745655581736
80,800.0,-4.215573910374018
81,810.0,-4.22243823605367
82,820.0,-4.229338255795888
83,830.0,-4.23627360175279
84,840.0,-4.243243916975809
85,850.0,-4.250248851375718
86,860.0,-4.257288064551777
87,870.0,-4.264361224421569
88,880.0,-4.271468005683425
89,890.0,-4.278608092886673
90,900.0,-4.285781175274012
91,910.0,-4.292986951113521
92,920.0,-4.300225127341168
93,930.0,-4.307495412232265
94,940.0,-4.314797527064134
95,950.0,-4.322131195385434
96,960.0,-4.329496146824254
97,970.0,-4.336892121632767
98,980.0,-4.344318858785191
99,990.0,-4.351776107241233
100,1000.0,
