,temperature,A15--Cr3Si a=4.9934,D0_3--BiF3 a=6.2712,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9542,oqmd-320817 a=5.5912
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.3601953888850665e-06,1.4974792175691299e-06,6.3562281797372e-07,6.352800720216376e-07,5.936754440435645e-07
2,20.0,6.616868994084392e-06,4.404713579907981e-06,2.817006198377556e-06,2.8104885526216066e-06,2.6885584837609285e-06
3,30.0,1.1655572505245806e-05,7.994772401546757e-06,6.4331613968501736e-06,6.420045645196927e-06,6.203940358470129e-06
4,40.0,1.6093395208792704e-05,1.1301460895772054e-05,1.0226022465910812e-05,1.0210178846644194e-05,9.911401459284551e-06
5,50.0,1.9548692375597905e-05,1.383778243183725e-05,1.3417930563258888e-05,1.340150093417284e-05,1.3041054693754845e-05
6,60.0,2.2131791573372024e-05,1.5594111539935e-05,1.587951502000272e-05,1.5863296113360706e-05,1.5458292198661e-05
7,70.0,2.4052406988514256e-05,1.6744802536321274e-05,1.7730762120044697e-05,1.771497329394565e-05,1.7277158413726677e-05
8,80.0,2.5495410766354767e-05,1.746872735862711e-05,1.9126150737236074e-05,1.911081672124257e-05,1.8648038713124684e-05
9,90.0,2.659785450619788e-05,1.790211956582565e-05,2.019247508124455e-05,2.0177561978055756e-05,1.969516214729789e-05
10,100.0,2.7455875722707783e-05,1.813970438795662e-05,2.102222813917317e-05,2.1007638627670556e-05,2.0509373252503174e-05
11,110.0,2.8135971296801267e-05,1.8245318242166136e-05,2.168044428634214e-05,2.1666108795587816e-05,2.115462813173478e-05
12,120.0,2.8684035369929982e-05,1.826207769688905e-05,2.221260158566846e-05,2.2198472677056065e-05,2.1675661865063585e-05
13,130.0,2.9132644396137228e-05,1.8219121230115406e-05,2.2650718146790568e-05,2.2636748764465525e-05,2.2104047882520503e-05
14,140.0,2.950481522551626e-05,1.813621941723665e-05,2.3017611348022102e-05,2.3003757110378893e-05,2.2462263365901756e-05
15,150.0,2.9817008462733453e-05,1.8027169614685878e-05,2.3329801474742374e-05,2.3316020217192085e-05,2.2766555488280626e-05
16,160.0,3.0082074241561725e-05,1.7901599796592015e-05,2.3599403485654602e-05,2.358567888905347e-05,2.3028858634564362e-05
17,170.0,3.0308866563105237e-05,1.776616573410813e-05,2.3835410399642602e-05,2.3821713640550674e-05,2.3258065548068038e-05
18,180.0,3.0504485745874175e-05,1.7625714241769608e-05,2.4044645502229036e-05,2.4030961668490038e-05,2.346091194248228e-05
