,temperature,L1_2--AuCu3 a=3.6452,mp-1100766 a=3.6506
0,0.0,0.0,0.0
1,10.0,1.3709242984220313e-07,2.429338370897552e-07
2,20.0,7.656982123979033e-07,1.2113109356540116e-06
3,30.0,2.094404701390818e-06,3.1097576627492775e-06
4,40.0,3.871332092515647e-06,5.645593610394774e-06
5,50.0,5.795761730788056e-06,8.520210019491042e-06
6,60.0,7.721998432968255e-06,1.1480440021084143e-05
7,70.0,9.586753284114625e-06,1.4320781403731798e-05
8,80.0,1.135603765358523e-05,1.6917731611002836e-05
9,90.0,1.3008513784548909e-05,1.92219025485772e-05
10,100.0,1.4531921555143106e-05,2.1231850590199746e-05
11,110.0,1.5922272567854596e-05,2.297054034240475e-05
12,120.0,1.718171225763495e-05,2.447051151721175e-05
13,130.0,1.8316779940561265e-05,2.5765902131819234e-05
14,140.0,1.9336724684082026e-05,2.6888384632802134e-05
15,150.0,2.0251975092311264e-05,2.7865732491493216e-05
16,160.0,2.1073228791799596e-05,2.8721542861239554e-05
17,170.0,2.181081296414132e-05,2.9475600457550708e-05
18,180.0,2.247433158570955e-05,3.0144314274119737e-05
19,190.0,2.307254324959027e-05,3.074122456795336e-05
20,200.0,2.3613223135423386e-05,3.127756980370264e-05
21,210.0,2.410334487667982e-05,3.176256752271537e-05
22,220.0,2.4548993692838167e-05,3.2203850898292496e-05
23,230.0,2.495549240320088e-05,3.260782176450551e-05
24,240.0,2.532749948397221e-05,3.297986844041317e-05
25,250.0,2.5668984269980612e-05,3.332433328459588e-05
26,260.0,2.598357626251111e-05,3.364500997018974e-05
27,270.0,2.6274335722237207e-05,3.394509692467193e-05
28,280.0,2.6543852338355738e-05,3.4227201337888415e-05
29,290.0,2.6794551292730702e-05,3.449376023684235e-05
30,300.0,2.702847464763741e-05,3.4746597590736324e-05
31,310.0,2.724729839561734e-05,3.498744021151264e-05
32,320.0,2.745276404882051e-05,3.5217765621971615e-05
33,330.0,2.7646214759807813e-05,3.54387567241462e-05
34,340.0,2.7828726739572013e-05,3.5651588885409574e-05
35,350.0,2.8001537056328444e-05,3.585719567966088e-05
36,360.0,2.8165556540993248e-05,3.605636008474437e-05
37,370.0,2.8321568653241668e-05,3.6249882727758115e-05
38,380.0,2.8470354794343566e-05,3.643840000155088e-05
39,390.0,2.8612611940276206e-05,3.662241441551446e-05
40,400.0,2.87489496799096e-05,3.680247972299583e-05
41,410.0,2.8879861731200593e-05,3.6979019602215595e-05
42,420.0,2.9005829423723507e-05,3.7152499765185296e-05
43,430.0,2.9127340276766055e-05,3.732323226532686e-05
44,440.0,2.9244657030720066e-05,3.749157220650861e-05
45,450.0,2.935823303752496e-05,3.765770325778493e-05
46,460.0,2.94683678001782e-05,3.7821950758739705e-05
