,temperature,L1_0--AuCu a=2.5150,mp-1225687 a=2.5194,oqmd-1220003 a=4.1243,oqmd-1229168 a=2.5192
0,0.0,11.476303510846655,11.439751582755843,11.471815131154028,11.43285478274507
1,10.0,11.476305613827108,11.43975298981825,11.471817276043092,11.432856353050068
2,20.0,11.47633360996689,11.43977714570049,11.471847954917083,11.432882650193653
3,30.0,11.476471284219178,11.439901267777415,11.471996770831307,11.433014634043731
4,40.0,11.476856254325998,11.44025610632836,11.472408231282497,11.433387333450211
5,50.0,11.477611243789925,11.440960270801073,11.473205689671454,11.43412036461106
6,60.0,11.478803972209441,11.442081081934669,11.474453626188033,11.435279561139014
7,70.0,11.480450395092582,11.443636608362374,11.476164668401095,11.436880896667644
8,80.0,11.48253200744634,11.445611555220806,11.478317955815239,11.438907269642916
9,90.0,11.48501241758196,11.447972692245074,11.480875419892524,11.441323937662847
10,100.0,11.487848694928765,11.450679825729338,11.483792894435714,11.444089471305297
11,110.0,11.490997882919828,11.453692151984313,11.487026480516928,11.447162125042638
12,120.0,11.494420234596268,11.456971677330648,11.490535661386833,11.450503140365038
13,130.0,11.498080572470093,11.460484463949486,11.494284569714864,11.454077966764254
14,140.0,11.501948442512592,11.464201033083443,11.49824223637855,11.45785662598156
15,150.0,11.505997826487866,11.468096087485446,11.50238211756585,11.461813386606673
16,160.0,11.510206709223663,11.472148128414325,11.506681786417136,11.465926503192536
17,170.0,11.514556414984767,11.476338966826427,11.511122220640472,11.470177426800984
18,180.0,11.519031193121831,11.480653127719608,11.515687337755537,11.47455056459497
19,190.0,11.523617737630524,11.485077554399428,11.520363587263358,11.47903260671822
20,200.0,11.528304721591356,11.489601161020264,11.525139354074064,11.48361228810052
21,210.0,11.53308253822238,11.494214472743336,11.530004763614395,11.48828009773277
22,220.0,11.537942996595024,11.498909446912513,11.53495152339292,11.493027754668006
23,230.0,11.54287905671306,11.503679137181594,11.5399723588433,11.497848292032367
24,240.0,11.54788470604391,11.50851763213775,11.545061129353854,11.502735655068502
25,250.0,11.55295474969814,11.513419801308201,11.55021242397031,11.507684646550148
26,260.0,11.558084670484659,11.51838122567572,11.555421679863313,11.512690837690084
