,temperature,D0_3--BiF3 a=5.8598,L1_2--AuCu3 a=3.6931
0,0.0,12.64956252765887,12.650909580171895
1,10.0,12.649586899967055,12.650911645368751
2,20.0,12.649790591665125,12.650957279572475
3,30.0,12.650319656421253,12.651165895568452
4,40.0,12.651208980896017,12.651629936846483
5,50.0,12.652443662997118,12.6523830752528
6,60.0,12.654002789418776,12.653431539149732
7,70.0,12.655867030919811,12.654769138358114
8,80.0,12.658016174270491,12.65638190637309
9,90.0,12.660427626451229,12.658250652750297
10,100.0,12.66307713216402,12.660353319156634
11,110.0,12.665939950150403,12.662667007892203
12,120.0,12.668992336134966,12.665169440147896
13,130.0,12.672212254423238,12.667839841397702
14,140.0,12.675579752915088,12.670659390656645
15,150.0,12.6790771990358,12.673611327024675
16,160.0,12.68268912105287,12.676680902210988
17,170.0,12.686402153798513,12.679855260202494
18,180.0,12.690204693905276,12.683123212162558
19,190.0,12.694086745943595,12.686475067572022
20,200.0,12.698039713570296,12.689902418153151
21,210.0,12.702056214557716,12.693397982987916
22,220.0,12.706129852850916,12.69695543146351
23,230.0,12.710255166053567,12.700569269969277
24,240.0,12.714427395579438,12.704234699557563
25,250.0,12.718642434067073,12.707947529513756
26,260.0,12.72289671675387,12.711704098048283
27,270.0,12.727187144052028,12.715501182862507
28,280.0,12.731511050184283,12.719335951024087
29,290.0,12.735866133426747,12.72320589520261
30,300.0,12.740250284412854,12.727108808838848
31,310.0,12.744661771779436,12.731042726511625
32,320.0,12.749099032014946,12.735005906098005
33,330.0,12.753560657598113,12.738996788388578
34,340.0,12.75804550987651,12.743013988953974
35,350.0,12.762552533757347,12.747056260359724
36,360.0,12.767080828845307,12.751122501852517
37,370.0,12.77162959560854,12.755211697414637
38,380.0,12.776198081519299,12.759322952839048
39,390.0,12.780785763787364,12.76345546104545
40,400.0,12.785392096998956,12.767608479343595
41,410.0,12.790016569768934,12.771781359320144
42,420.0,12.794658855418136,12.775973491577394
43,430.0,12.79931858511362,12.780184337925084
44,440.0,12.803995461167517,12.784413408705777
45,450.0,12.808689237350382,12.788660248484428
46,460.0,12.81339975479504,12.792924458170068
47,470.0,12.818126816614429,12.797205662559408
48,480.0,12.822870298923164,12.801503530899442
49,490.0,12.827630100671048,12.805817756390807
50,500.0,12.832406143020808,12.810148058367156
51,510.0,12.837198385853263,12.81449418565981
52,520.0,12.842006804383926,12.818855904640369
53,530.0,12.846831335974962,12.823233008399145
54,540.0,12.851672088333292,12.827625308919862
55,550.0,12.856529044686273,12.832032622370281
56,560.0,12.861402238483372,12.836454807856013
57,570.0,12.866291767870639,12.840891710887679
58,580.0,12.871197683794234,12.845343197633209
59,590.0,12.87612008846916,12.849809162910692
60,600.0,12.88105910874328,12.854289492945089
61,610.0,12.886014815332267,12.858784104625817
62,620.0,12.89098736133955,12.86329289893917
63,630.0,12.895976870258975,12.867815812200483
64,640.0,12.900983501219558,12.872352767706625
65,650.0,12.906007395771546,12.87690370803518
66,660.0,12.91104871791426,12.881468591043722
67,670.0,12.916107664501146,12.886047353947362
68,680.0,12.921184380904334,12.8906399794297
69,690.0,12.926279087938404,12.895246419205803
70,700.0,12.931391949615989,12.899866654417377
71,710.0,12.936523199867015,12.90450065648927
72,720.0,12.941673021635193,12.909148407342887
73,730.0,12.9468416529718,12.913809905937422
74,740.0,12.95202930662887,12.918485133860248
75,750.0,12.957236227498466,12.9231740953741
76,760.0,12.962462630913219,12.927876794255832
77,770.0,12.967708762658537,12.932593220283417
78,780.0,12.972974881488646,12.937323391785212
79,790.0,12.978261241694872,12.94206731173353
80,800.0,12.983568107926304,12.946825008168927
81,810.0,12.988895737654602,12.95159648170488
82,820.0,12.994244414746133,12.956381761931686
83,830.0,12.999614406335587,12.961180873070658
84,840.0,13.005006012289163,12.965993835316237
85,850.0,13.010419521062985,12.970820678020667
86,860.0,13.015855218240228,12.97566143188331
87,870.0,13.021313411069821,12.980516122501225
88,880.0,13.026794425559606,12.985384798125626
89,890.0,13.032298569394422,12.990267490282319
90,900.0,13.037826144842153,12.995164228811756
91,910.0,13.043377515276676,13.000075064126213
92,920.0,13.048952977987307,13.005000043811673
93,930.0,13.054552929691315,13.009939194134365
94,940.0,13.060177636229065,13.014892577138905
95,950.0,13.065827507607782,13.019860239603478
96,960.0,13.071502885304625,13.02484222050497
97,970.0,13.077204157023072,13.029838578961696
98,980.0,13.082931682522247,13.034849366505169
99,990.0,13.088685820067306,13.039874644993386
100,1000.0,,
