key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9746ba0a-38c1-4be5-95ec-3c845b0088a7,oqmd-323357,oqmd-323357,static,False,-4.083355482266124,-4.083355482266124,5.406696683899025,5.406696683899025,4.372657985400921,90.0,90.0,120.00000000000001
ffd9598e-6d85-45f4-891b-a8d6fe9f2163,oqmd-323357,oqmd-323357,dynamic,False,-4.083355482195624,-4.083355482195624,5.406699113817847,5.406699113817847,4.3726552011466,90.0,90.0,120.00000000000001
a5765840-2bb1-4075-a68c-88d2b1ae2814,mp-973983,mp-973983,dynamic,False,-4.083355482177874,-4.083355482177874,5.406698251869374,5.406698251869374,4.372655877504671,90.0,90.0,119.99999999999999
5ef9f53f-8088-470c-819d-27fc7a0d8d6a,mp-973983,mp-973983,static,False,-4.083355481900124,-4.083355481900124,5.406692933509463,5.406692933509463,4.372663159872127,90.0,90.0,119.99999999999999
98c3e47b-66fa-442c-8112-c606dcbdfe9f,mp-973983,mp-973983,box,False,-4.082712811279249,-4.082712811279249,5.401801312751471,5.40180131275147,4.37972421122211,90.0,90.0,120.00000000000001
ee3ec352-ae64-4023-aba3-e7d3a2c1158e,oqmd-323357,oqmd-323357,box,False,-4.082420761609875,-4.082420761609875,5.40092034309815,5.40092034309815,4.381142573189971,90.0,90.0,120.00000000000001
ea2a8c5f-035d-4d1c-b87e-9bcafdcb3321,oqmd-303228,oqmd-303228,static,False,-4.076198552303749,-4.076198552303749,3.81442306681404,3.81442306681404,7.615636461475859,90.0,90.0,90.0
2db56951-5da8-493a-82c3-f90052306d57,oqmd-303228,oqmd-303228,dynamic,False,-4.076198552282625,-4.076198552282625,3.81442305639144,3.81442305639144,7.61563650669012,90.0,90.0,90.0
3e33885c-689d-4fc9-b075-88a1f7f1d7e5,oqmd-303228,oqmd-303228,box,False,-4.076198552269249,-4.076198552269249,3.8144230555360203,3.8144230555360203,7.615636506526471,90.0,90.0,90.0
3b28dae8-b1db-497f-94c1-d9a34f131b3e,L1_2--AuCu3,oqmd-347843,dynamic,False,-4.075600750332249,-4.075600750332249,3.8125932220574,3.8125932220574,3.8125932220574,90.0,90.0,90.0
3389c44b-5db9-4e2a-b9f0-577c5de47665,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.075600750318749,-4.075600750318749,3.81259322253501,3.81259322253501,3.81259322253501,90.0,90.0,90.0
de7090e9-bf91-4641-9d54-44862352d753,L1_2--AuCu3,oqmd-347843,box,False,-4.075600750317249,-4.075600750317249,3.8125932225301535,3.8125932225301535,3.8125932225301535,90.0,90.0,90.0
8736e79b-89d9-4a29-90b6-7ef97b672f6d,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.075600750317249,-4.075600750317249,3.8125932225301598,3.8125932225301598,3.8125932225301598,90.0,90.0,90.0
0b27fa8a-edde-4788-9cfc-34316c38c921,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.075600750316999,-4.075600750316999,3.8125932225301624,3.8125932225301624,3.8125932225301624,90.0,90.0,90.0
de9f8444-bca5-46f2-abd3-3f3f85ecc508,L1_2--AuCu3,oqmd-347843,static,False,-4.075600750316999,-4.075600750316999,3.8125932225301575,3.8125932225301575,3.8125932225301575,90.0,90.0,90.0
c81aca4f-c5be-4cc2-921c-6bfdce95510e,D0_3--BiF3,oqmd-313770,static,False,-4.048978033293749,-4.048978033293749,6.052295680176343,6.052295680176343,6.052295680176343,90.0,90.0,90.0
3a754cf8-a6be-4483-9e20-b0cdd217f056,D0_3--BiF3,D0_3--BiF3,static,False,-4.0489780332768115,-4.0489780332768115,6.05229568022152,6.05229568022152,6.05229568022152,90.0,90.0,90.0
e7c21bf3-2a3d-4500-a6fd-2b1ce1c57886,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.0489780332353735,-4.0489780332353735,6.052295680233546,6.052295680233546,6.052295680233546,90.0,90.0,90.0
9d592fb9-0d71-4a2d-b547-1e1f16af942c,D0_3--BiF3,oqmd-313770,box,False,-4.048978033233687,-4.048978033233687,6.052295680175337,6.052295680175337,6.052295680175337,90.0,90.0,90.0
df420736-e83e-4aa0-a34b-a9d3d968681c,D0_3--BiF3,oqmd-313770,dynamic,False,-4.0489780332320615,-4.0489780332320615,6.052295714647187,6.052295714647187,6.052295714647187,90.0,90.0,90.0
c26c781e-d0e8-4e13-92d7-2d9a219bdd96,D0_3--BiF3,D0_3--BiF3,box,False,-4.048978033203124,-4.048978033203124,6.052295680154924,6.052295680154924,6.052295680154924,90.0,90.0,90.0
9cae6737-a7c7-425b-8158-a1c59fe1facb,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.9941669686048744,-3.9941669686048744,4.8233458924606305,4.8233458924606305,4.8233458924606305,90.0,90.0,90.0
5242014a-f281-4ee2-b389-544fe8397b08,A15--Cr3Si,A15--Cr3Si,static,False,-3.994166968604,-3.994166968604,4.823345892547191,4.823345892547191,4.823345892547191,90.0,90.0,90.0
3b6c8399-3869-4e57-be5b-34d2b03c2aec,A15--Cr3Si,A15--Cr3Si,box,False,-3.9941669685391243,-3.9941669685391243,4.8233458924444905,4.8233458924444905,4.8233458924444905,90.0,90.0,90.0
