,temperature,A15--Cr3Si a=5.1521,L1_2--AuCu3 a=4.0763,mp-985287 a=5.7666,oqmd-304341 a=4.0772
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3299618921879988,0.5609156300562722,0.5491723814939647,0.5621713124478396
2,20.0,5.744287633760479,3.6308882618634364,3.61100900506655,3.629338425586242
3,30.0,10.29385484309252,8.213398208037548,8.199949565075535,8.209216942191354
4,40.0,13.867055639951129,12.274588628191195,12.261411361486065,12.269646832014624
5,50.0,16.565774614676,15.347921102180296,15.33432849779654,15.343151898408383
6,60.0,18.56862273123822,17.579735082549366,17.56653511907759,17.575462815799174
7,70.0,20.05455828789481,19.198957709415517,19.18662904207057,19.195267750677058
8,80.0,21.169756124724543,20.390735573121198,20.379438356896223,20.387627375620955
9,90.0,22.02149584621732,21.285422031280547,21.27514517801804,21.282823929737688
10,100.0,22.684459065328948,21.971392704864964,21.96196394556704,21.969242472438285
11,110.0,23.21125125307919,22.508227727092763,22.499551475202242,22.50643214218289
12,120.0,23.636991149896946,22.93656493570904,22.928526652940256,22.93515177675248
13,130.0,23.988146242389465,23.284638925615575,23.2770513298461,23.2834297086808
14,140.0,24.2814564502282,23.5721578486437,23.564998308844224,23.571212206018906
15,150.0,24.531190474541752,23.813438758330275,23.806570167899963,23.812687842802926
16,160.0,24.74608916243747,24.018796116634064,24.01217767210907,24.018235252665303
17,170.0,24.933365761788313,24.195971519424557,24.18952779688935,24.195529390947318
18,180.0,25.09896983705945,24.350624887231724,24.3443491985998,24.3503686498749
19,190.0,25.246315949839016,24.48737524521892,24.481187275146205,24.487184685469263
20,200.0,25.377964297834986,24.609428122200402,24.603278814485698,24.60930661281742
21,210.0,25.500449272223207,24.719493559074802,24.713468186631786,24.7196243186025
22,220.0,25.607649141744343,24.81988902286035,24.8137452279666,24.819882128605514
23,230.0,25.709961722209666,24.91186922183298,24.905862550231515,24.912150990722736
24,240.0,25.803900351460058,24.997146392967412,24.991093977102686,24.9973357575472
25,250.0,25.89138604188125,25.07686381314651,25.070690306933216,25.07709878203296
26,260.0,25.96997782679202,25.151482546139214,25.145439701758797,25.151946160655516
27,270.0,26.048495454936948,25.22222584034744,25.21604709239378,25.222572446589314
28,280.0,26.121696195351827,25.289464185576982,25.283270510785275,25.289953350050798
29,290.0,26.185743525786133,25.353911751272317,25.34764259450705,25.354228712249288
30,300.0,26.25282613599508,25.415593808091195,25.409341423586426,25.41635549660998
31,310.0,26.309011527726053,25.475492105635023,25.469024551081173,25.475873046291312
32,320.0,26.37351532556545,25.533366747174657,25.52717834260475,25.534009903263453
33,330.0,26.429498812609545,25.59003302509643,25.583240955315336,25.59044203275261
34,340.0,26.477344668589655,25.64485840160571,25.638653475002123,25.645687678143002
35,350.0,26.527539438347375,25.69914623674585,25.6924926329686,25.69963053175995
36,360.0,26.58286691875008,25.75244212024629,25.74582631715939,25.75301549927917
37,370.0,26.628975983070095,25.804679043290356,25.79807127981253,25.805426958180107
38,380.0,26.667084815357253,25.856616775770497,25.850071069427706,25.857172359196177
39,390.0,26.703910027780612,25.908221740854625,25.901424969241184,25.908869023111844
40,400.0,26.77037691620871,25.95925845757557,25.952316426119143,25.959697702879243
41,410.0,26.782759119607213,26.009759199722257,26.003154259093698,26.010586965088063
42,420.0,26.852166491770223,26.060269368195367,26.05394665219463,26.060894853212684
43,430.0,26.77886716748702,26.111283602539096,26.104093353999126,26.111725405714562
44,440.0,27.002880447548918,26.161477897612837,26.154922795832572,26.16216472085133
45,450.0,26.95646624272534,26.21187072277222,26.205014342418963,26.21246034811559
46,460.0,26.878023447983907,26.26285797065647,26.25631388307526,26.263020013155
47,470.0,27.008924040174605,26.31340480686432,26.306552114006152,26.31403460834824
48,480.0,27.07375875738577,26.36419144189446,26.357994655066637,26.364806642358236
49,490.0,26.995450902315554,26.41597160640598,26.409317957897603,26.41632300829
50,500.0,27.240247361899982,26.46751546204799,26.460787677973922,26.46748518972858
51,510.0,26.826375807028615,26.519363595301805,26.513053799958023,26.519609370641444
52,520.0,27.417139085139393,26.571375734630596,26.565348354411654,26.572101575744444
53,530.0,27.004732188150264,26.624408368481735,26.61847504153286,26.624799046896015
54,540.0,27.13636597258103,26.677893632723375,26.671355235248743,26.677076531044992
55,550.0,27.283155913993745,26.73126622835207,26.72580904877161,26.732001278366948
56,560.0,28.20410991861307,26.78586664872238,26.780170634389584,26.78535463576146
57,570.0,35.55255401700462,26.840767408917227,26.835115273410246,26.841017717152088
58,580.0,-14.043258851269636,26.89612557739303,26.890843098665886,26.895689082412314
59,590.0,82.7693236129964,26.952577867197444,26.947496437427457,26.951807963012104
60,600.0,3.1741418913750965,27.00890270019424,27.004175597327205,27.008998753766704
61,610.0,27.27864170837613,27.066360928931783,27.06246665216682,27.06623165062623
62,620.0,27.200940173523847,27.12572125608548,27.120397122333333,27.123972512792104
63,630.0,29.880785199801934,27.183609023323633,27.180222834982803,27.183746205517775
64,640.0,24.1237076765832,27.243757108434426,27.24044104436103,27.2423368534505
65,650.0,29.17107673423733,27.304855091183832,27.301250763635935,27.30325912676524
66,660.0,27.263979909011155,27.365384003082276,27.363260827298006,27.36583891125277
67,670.0,27.777882428398826,27.429423727552145,27.425758270523914,27.426523114235437
68,680.0,25.71115011810562,27.491198857533295,27.490687365141316,27.489904149477525
69,690.0,28.639356680982385,27.556258327049072,27.55412497274446,27.555091169339832
70,700.0,28.000739202103404,27.621595106899044,27.620336538054097,27.618722435758244
71,710.0,26.113030311618285,27.68698212308669,27.68748010358242,27.686174490161417
72,720.0,27.86911463746878,27.7557478268647,27.75523390912415,27.75201384571877
73,730.0,27.767779621825373,27.823899858056134,27.824677490466485,27.82160612681931
74,740.0,26.999467005653255,27.89213920756644,27.89388580073427,27.89014968459132
75,750.0,27.58631592382015,27.96384719737748,27.966830061204263,27.960016308322942
76,760.0,27.586885019000736,28.035891226804456,28.03791282203366,28.03255113470408
77,770.0,27.545810638790257,28.10869111841701,28.112320585578498,28.10515803166992
78,780.0,27.07345586254494,28.182442636238914,28.1876114149075,28.179006540799598
79,790.0,27.721260756391274,28.257539702288415,28.264287743077556,28.254380703692604
80,800.0,27.359708907741375,28.337848050052166,28.341193903464895,28.331431599179197
81,810.0,27.480549077827717,28.412267076415866,28.422192263280714,28.407825943805776
82,820.0,27.43945404690538,28.494052176514966,28.501840365649603,28.48970870193808
83,830.0,27.445369631503567,28.574361559961392,28.58412846783828,28.567934000344504
84,840.0,27.372846882738873,28.657713145065852,28.66738188591456,28.651399276998028
85,850.0,27.569827316263645,28.742119790885994,28.754465837136078,28.735369767084826
86,860.0,27.444039060777758,28.826537707729116,28.84016092643646,28.821481170880087
87,870.0,27.313820959464554,28.913968718935145,28.928427514079953,28.907359509325627
88,880.0,27.515671243641314,29.00324996201446,29.020694719906352,28.995772756577853
89,890.0,27.468483664328673,29.09705605079995,29.110192666100023,29.083954419468636
90,900.0,27.354723371018153,29.18362137782834,29.20622845057083,29.180782333063114
91,910.0,27.48835913409533,29.28329026823639,29.303343950590403,29.271210264697135
92,920.0,27.391419777582556,29.377223438034118,29.398723218700987,29.366347915653904
93,930.0,27.353319786003375,29.47311643952089,29.4997533369838,29.466627293133186
94,940.0,27.495872543531174,29.576409271343813,29.601744126957403,29.564295014855627
95,950.0,27.328275964648974,29.678009861011724,29.703685081437378,29.66327720823302
96,960.0,27.473559968202768,29.781938609582458,29.813756399429465,29.772806396708635
97,970.0,27.313500579267,29.88660092646695,29.920277038202958,29.87206485499438
98,980.0,27.39241990254524,29.99836697090796,30.029886060432354,29.983996925393114
99,990.0,27.379595980391684,30.104452711931433,30.145761097147354,30.09241524932905
100,1000.0,,,,
