,temperature,L2_1--AlCu2Mn--heusler a=6.1240
0,0.0,0.0
1,10.0,0.6109952610772784
2,20.0,2.905890475062279
3,30.0,5.966782906192082
4,40.0,8.93501416814801
5,50.0,11.488967636812362
6,60.0,13.61995413009377
7,70.0,15.384293584001073
8,80.0,16.841020903860816
9,90.0,18.043504263849595
10,100.0,19.03828778864599
11,110.0,19.864733319025735
12,120.0,20.555268857902174
13,130.0,21.13612010707756
14,140.0,21.628264257378653
15,150.0,22.04839012608653
16,160.0,22.409757685904083
17,170.0,22.72291871767616
18,180.0,22.99629626509345
19,190.0,23.236648834360025
20,200.0,23.449422967204114
21,210.0,23.639035032012945
22,220.0,23.80908699320483
23,230.0,23.962531060699256
24,240.0,24.101803664261404
25,250.0,24.228933314870996
26,260.0,24.34560392929152
27,270.0,24.45322813292471
28,280.0,24.553003962229536
29,290.0,24.645936449385534
30,300.0,24.732891723671603
31,310.0,24.814607245742955
32,320.0,24.891709459358772
33,330.0,24.96474911741448
34,340.0,25.034198603386386
35,350.0,25.10045879761198
36,360.0,25.16390399341393
37,370.0,25.224840245022644
38,380.0,25.283540674797916
39,390.0,25.34026202680607
40,400.0,25.395202311217535
41,410.0,25.448563197975698
42,420.0,25.50050941219532
43,430.0,25.55119913781624
44,440.0,25.600768753494037
45,450.0,25.64933605454898
46,460.0,25.697008096394303
47,470.0,25.743890318344665
48,480.0,25.790081791695297
49,490.0,25.83564914291961
50,500.0,25.880675202704953
51,510.0,25.925215000021886
52,520.0,25.969349309856877
53,530.0,26.01313283001421
54,540.0,26.056603285280087
55,550.0,26.09982091299067
56,560.0,26.14283002595872
57,570.0,26.185666560143375
58,580.0,26.22838295522534
59,590.0,26.27100885786054
60,600.0,26.313574742574286
61,610.0,26.356104951090824
62,620.0,26.398633455575965
63,630.0,26.441213033415025
64,640.0,26.483835495814848
65,650.0,26.526541994602688
66,660.0,26.569361899360185
67,670.0,26.612304606317856
68,680.0,26.655401206485642
69,690.0,26.698682670580215
70,700.0,26.742148601964992
71,710.0,26.78581689232149
72,720.0,26.829733041826447
73,730.0,26.87390557530472
74,740.0,26.918328616038348
75,750.0,26.96304279925998
76,760.0,27.0080823105984
77,770.0,27.053423740347345
78,780.0,27.099089506604336
79,790.0,27.145116068622837
80,800.0,27.191522442430063
81,810.0,27.238302027202646
82,820.0,27.285489809414088
83,830.0,27.33309605451918
84,840.0,27.381128017628352
85,850.0,27.429607420947615
86,860.0,27.478546220402624
87,870.0,27.527979878598238
88,880.0,27.57790175483518
89,890.0,27.62832546641515
90,900.0,27.679283050441107
91,910.0,27.730781747483547
92,920.0,27.782843621484993
93,930.0,27.835480116939422
94,940.0,27.888710031640546
95,950.0,27.94253864863394
96,960.0,27.996992038809335
97,970.0,28.05211249574225
98,980.0,28.107864357323198
99,990.0,28.16432335273614
100,1000.0,
